Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 08:00:00,SystemResetWarning,0831.2,5.01,000.00,025.9,025.2,000.0,034.5,027.8,021.2,0000.0,0012.94,0004.35,0003.21
2024-04-24 08:01:00,SystemResetWarning,0831.2,4.99,000.00,025.9,025.2,000.0,034.5,027.8,021.1,0000.0,0012.29,0004.38,0003.21
2024-04-24 08:02:00,SystemResetWarning,0831.2,5.00,000.00,025.9,025.2,000.0,034.5,027.7,021.1,0000.0,0012.20,0004.34,0003.20
2024-04-24 08:03:00,SystemResetWarning,0831.2,4.99,000.00,025.9,025.2,000.0,034.5,027.7,021.1,0000.0,0011.95,0004.33,0003.20
2024-04-24 08:04:00,SystemResetWarning,0831.2,5.01,000.00,025.9,025.2,000.0,034.5,027.8,021.1,0000.0,0011.57,0004.30,0003.21
2024-04-24 08:05:00,SystemResetWarning,0831.2,5.00,000.00,025.9,025.1,000.0,034.5,027.7,021.1,0000.0,0010.70,0004.33,0003.22
2024-04-24 08:06:00,SystemResetWarning,0831.2,5.00,000.00,025.9,025.1,000.0,034.5,027.7,021.0,0000.0,0010.59,0004.32,0003.21
2024-04-24 08:07:00,SystemResetWarning,0831.2,4.99,000.00,025.9,025.1,000.0,034.5,027.7,021.0,0000.0,0010.33,0004.33,0003.21
2024-04-24 08:08:00,SystemResetWarning,0831.2,4.99,000.00,025.9,025.1,000.0,034.5,027.7,021.0,0000.0,0010.56,0004.32,0003.20
2024-04-24 08:09:00,SystemResetWarning,0831.1,5.01,000.00,025.9,025.1,000.0,034.5,027.7,021.1,0000.0,0010.75,0004.34,0003.21
2024-04-24 08:10:00,SystemResetWarning,0831.1,5.01,000.00,025.9,025.1,000.0,034.5,027.7,021.2,0000.0,0010.35,0004.31,0003.20
2024-04-24 08:11:00,SystemResetWarning,0831.1,4.99,000.00,025.9,025.1,000.0,034.5,027.7,021.1,0000.0,0010.14,0004.32,0003.21
2024-04-24 08:12:00,SystemResetWarning,0831.1,4.99,000.00,025.9,025.1,000.0,034.4,027.7,021.1,0000.0,0010.19,0004.28,0003.21
2024-04-24 08:13:00,SystemResetWarning,0831.1,4.99,000.00,025.9,025.1,000.0,034.4,027.7,021.1,0000.0,0011.95,0004.29,0003.21
2024-04-24 08:14:00,SystemResetWarning,0831.1,5.02,000.00,025.9,025.1,000.0,034.4,027.7,021.1,0000.0,0012.48,0004.30,0003.22
2024-04-24 08:15:00,SystemResetWarning,0831.1,5.00,000.00,025.9,025.1,000.0,034.4,027.7,021.2,0000.0,0012.75,0004.32,0003.22
2024-04-24 08:16:00,SystemResetWarning,0831.1,4.99,000.00,025.8,025.1,000.0,034.4,027.6,021.3,0000.0,0013.01,0004.29,0003.23
2024-04-24 08:17:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.1,000.0,034.4,027.6,021.3,0000.0,0013.30,0004.26,0003.24
2024-04-24 08:18:00,SystemResetWarning,0831.1,4.99,000.00,025.8,025.1,000.0,034.4,027.6,021.6,0000.0,0013.17,0004.24,0003.25
2024-04-24 08:19:00,SystemResetWarning,0831.2,5.01,000.00,025.8,025.0,000.0,034.4,027.6,021.5,0000.0,0013.19,0004.28,0003.26
2024-04-24 08:20:00,SystemResetWarning,0831.2,5.01,000.00,025.8,025.0,000.0,034.4,027.6,021.6,0000.0,0013.37,0004.30,0003.27
2024-04-24 08:21:00,SystemResetWarning,0831.2,5.00,000.00,025.8,025.0,000.0,034.4,027.6,021.4,0000.0,0013.52,0004.29,0003.27
2024-04-24 08:22:00,SystemResetWarning,0831.2,4.99,000.00,025.8,025.0,000.0,034.4,027.6,021.3,0000.0,0013.53,0004.32,0003.28
2024-04-24 08:23:00,SystemResetWarning,0831.2,4.99,000.00,025.8,025.0,000.0,034.4,027.6,021.3,0000.0,0013.05,0004.32,0003.29
2024-04-24 08:24:00,SystemResetWarning,0831.2,5.01,000.00,025.8,025.0,000.0,034.4,027.6,021.3,0000.0,0011.90,0004.32,0003.30
2024-04-24 08:25:00,SystemResetWarning,0831.2,5.01,000.00,025.8,025.0,000.0,034.4,027.6,021.3,0000.0,0011.08,0004.31,0003.31
2024-04-24 08:26:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.0,000.0,034.4,027.6,021.3,0000.0,0011.22,0004.30,0003.31
2024-04-24 08:27:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.0,000.0,034.4,027.6,021.1,0000.0,0012.05,0004.27,0003.30
2024-04-24 08:28:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.0,000.0,034.4,027.6,021.1,0000.0,0011.39,0004.28,0003.30
2024-04-24 08:29:00,SystemResetWarning,0831.1,5.00,000.00,025.8,025.0,000.0,034.4,027.6,021.1,0000.0,0011.34,0004.30,0003.30
2024-04-24 08:30:00,SystemResetWarning,0831.0,4.99,000.00,025.8,025.0,000.0,034.3,027.6,021.1,0000.0,0011.25,0004.31,0003.29
2024-04-24 08:31:00,SystemResetWarning,0831.0,5.00,000.00,025.8,025.0,000.0,034.3,027.6,021.1,0000.0,0010.90,0004.26,0003.28
2024-04-24 08:32:00,SystemResetWarning,0831.0,5.00,000.00,025.7,025.0,000.0,034.3,027.6,021.0,0000.0,0010.75,0004.27,0003.27
2024-04-24 08:33:00,SystemResetWarning,0831.0,5.00,000.00,025.7,025.0,000.0,034.3,027.6,021.0,0000.0,0011.25,0004.24,0003.26
2024-04-24 08:34:00,SystemResetWarning,0831.0,5.00,000.00,025.7,025.0,000.0,034.3,027.6,021.1,0000.0,0011.28,0004.23,0003.24
2024-04-24 08:35:00,SystemResetWarning,0831.0,5.00,000.00,025.7,025.0,000.0,034.3,027.6,021.2,0000.0,0011.14,0004.29,0003.24
2024-04-24 08:36:00,SystemResetWarning,0830.9,5.01,000.00,025.7,025.0,000.0,034.3,027.6,021.4,0000.0,0011.57,0004.30,0003.24
2024-04-24 08:37:00,SystemResetWarning,0830.9,5.00,000.00,025.7,024.9,000.0,034.3,027.5,021.4,0000.0,0011.62,0004.29,0003.25
2024-04-24 08:38:00,SystemResetWarning,0830.9,4.99,000.00,025.7,024.9,000.0,034.3,027.5,021.4,0000.0,0010.46,0004.33,0003.26
2024-04-24 08:39:00,SystemResetWarning,0830.8,5.00,000.00,025.7,024.9,000.0,034.3,027.6,021.4,0000.0,0010.49,0004.36,0003.25
2024-04-24 08:40:00,SystemResetWarning,0830.8,5.00,000.00,025.7,024.9,000.0,034.3,027.5,021.4,0000.0,0010.58,0004.37,0003.26
2024-04-24 08:41:00,SystemResetWarning,0830.8,4.99,000.00,025.7,024.9,000.0,034.3,027.5,021.4,0000.0,0010.46,0004.31,0003.26
2024-04-24 08:42:00,SystemResetWarning,0830.8,5.00,000.00,025.7,024.9,000.0,034.3,027.5,021.3,0000.0,0010.43,0004.31,0003.26
2024-04-24 08:43:00,SystemResetWarning,0830.8,5.00,000.00,025.7,024.9,000.0,034.3,027.5,021.2,0000.0,0010.23,0004.30,0003.26
2024-04-24 08:44:00,SystemResetWarning,0830.8,5.01,000.00,025.7,024.9,000.0,034.3,027.5,021.1,0000.0,0009.65,0004.28,0003.25
2024-04-24 08:45:00,SystemResetWarning,0830.8,5.00,000.00,025.7,024.9,000.0,034.3,027.5,021.1,0000.0,0009.49,0004.27,0003.25
2024-04-24 08:46:00,SystemResetWarning,0830.8,4.99,000.00,025.7,024.9,000.0,034.3,027.5,021.1,0000.0,0009.35,0004.20,0003.25
2024-04-24 08:47:00,SystemResetWarning,0830.8,4.99,000.00,025.7,024.9,000.0,034.3,027.5,021.0,0000.0,0008.75,0004.18,0003.23
2024-04-24 08:48:00,SystemResetWarning,0830.8,5.01,000.00,025.7,024.9,000.0,034.3,027.5,021.0,0000.0,0008.64,0004.22,0003.22
2024-04-24 08:49:00,SystemResetWarning,0830.9,5.00,000.00,025.7,024.9,000.0,034.3,027.5,021.0,0000.0,0008.57,0004.20,0003.22
2024-04-24 08:50:00,SystemResetWarning,0830.9,5.01,000.00,025.7,024.9,000.0,034.2,027.5,020.9,0000.0,0008.39,0004.18,0003.23
2024-04-24 08:51:00,SystemResetWarning,0830.9,5.00,000.00,025.7,024.9,000.0,034.2,027.5,021.0,0000.0,0008.20,0004.16,0003.22
2024-04-24 08:52:00,SystemResetWarning,0830.9,5.00,000.00,025.7,024.9,000.0,034.2,027.5,021.0,0000.0,0008.19,0004.18,0003.22
2024-04-24 08:53:00,SystemResetWarning,0830.9,4.99,000.00,025.7,024.9,000.0,034.2,027.5,021.1,0000.0,0008.50,0004.19,0003.22
2024-04-24 08:54:00,SystemResetWarning,0830.9,5.00,000.00,025.6,024.9,000.0,034.2,027.5,021.4,0000.0,0009.03,0004.21,0003.23
2024-04-24 08:55:00,SystemResetWarning,0830.9,5.01,000.00,025.6,024.9,000.0,034.2,027.5,021.4,0000.0,0009.42,0004.28,0003.25
2024-04-24 08:56:00,SystemResetWarning,0830.9,5.01,000.00,025.6,024.9,000.0,034.2,027.5,021.4,0000.0,0009.91,0004.32,0003.26
2024-04-24 08:57:00,SystemResetWarning,0830.9,4.99,000.00,025.6,024.9,000.0,034.2,027.5,021.4,0000.0,0009.96,0004.35,0003.28
2024-04-24 08:58:00,SystemResetWarning,0830.9,4.99,000.00,025.6,024.9,000.0,034.2,027.5,021.4,0000.0,0009.87,0004.35,0003.29
2024-04-24 08:59:00,SystemResetWarning,0830.9,5.00,000.00,025.6,024.8,000.0,034.2,027.5,021.4,0000.0,0009.71,0004.33,0003.31
