Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-29 16:00:00,SystemResetWarning,0825.7,5.01,000.00,019.4,018.6,000.0,027.6,020.6,6.7,0000.0,0002.08,0001.45,0001.27
2023-11-29 16:01:00,SystemResetWarning,0825.7,5.00,000.00,019.4,018.6,000.0,027.6,020.5,6.7,0000.0,0002.08,0001.45,0001.27
2023-11-29 16:02:00,SystemResetWarning,0825.8,5.00,000.00,019.4,018.6,000.0,027.6,020.5,6.7,0000.0,0002.84,0001.43,0001.26
2023-11-29 16:03:00,SystemResetWarning,0825.8,5.00,000.00,019.4,018.6,000.0,027.6,020.6,6.9,0000.0,0003.39,0001.42,0001.27
2023-11-29 16:04:00,SystemResetWarning,0825.8,5.00,000.00,019.4,018.6,000.0,027.6,020.6,6.8,0000.0,0003.44,0001.46,0001.29
2023-11-29 16:05:00,SystemResetWarning,0825.8,5.00,000.00,019.4,018.7,000.0,027.6,020.6,7.0,0000.0,0003.40,0001.46,0001.29
2023-11-29 16:06:00,SystemResetWarning,0825.7,5.00,000.00,019.4,018.7,000.0,027.6,020.6,7.5,0000.0,0003.45,0001.49,0001.29
2023-11-29 16:07:00,SystemResetWarning,0825.7,5.00,000.00,019.4,018.7,000.0,027.6,020.6,7.2,0000.0,0003.48,0001.50,0001.29
2023-11-29 16:08:00,SystemResetWarning,0825.6,5.00,000.00,019.4,018.7,000.0,027.6,020.6,7.1,0000.0,0003.40,0001.47,0001.29
2023-11-29 16:09:00,SystemResetWarning,0825.6,5.00,000.00,019.4,018.7,000.0,027.6,020.6,7.0,0000.0,0003.31,0001.46,0001.28
2023-11-29 16:10:00,SystemResetWarning,0825.6,5.00,000.00,019.4,018.7,000.0,027.6,020.6,7.2,0000.0,0003.39,0001.49,0001.29
2023-11-29 16:11:00,SystemResetWarning,0825.6,5.01,000.00,019.4,018.7,000.0,027.7,020.6,7.2,0000.0,0003.47,0001.52,0001.30
2023-11-29 16:12:00,SystemResetWarning,0825.6,5.00,000.00,019.4,018.7,000.0,027.7,020.6,7.3,0000.0,0003.56,0001.54,0001.31
2023-11-29 16:13:00,SystemResetWarning,0825.6,5.01,000.00,019.4,018.7,000.0,027.7,020.6,7.3,0000.0,0003.09,0001.58,0001.32
2023-11-29 16:14:00,SystemResetWarning,0825.5,5.00,000.00,019.4,018.7,000.0,027.7,020.7,6.8,0000.0,0002.34,0001.59,0001.33
2023-11-29 16:15:00,SystemResetWarning,0825.6,4.99,000.00,019.4,018.7,000.0,027.7,020.7,6.8,0000.0,0002.27,0001.57,0001.33
2023-11-29 16:16:00,SystemResetWarning,0825.6,4.99,000.00,019.5,018.7,000.0,027.7,020.7,6.8,0000.0,0002.36,0001.58,0001.34
2023-11-29 16:17:00,SystemResetWarning,0825.6,5.00,000.00,019.5,018.8,000.0,027.7,020.7,7.3,0000.0,0002.35,0001.57,0001.35
2023-11-29 16:18:00,SystemResetWarning,0825.6,5.01,000.00,019.5,018.8,000.0,027.7,020.7,7.2,0000.0,0002.40,0001.57,0001.34
2023-11-29 16:19:00,SystemResetWarning,0825.6,5.01,000.00,019.5,018.8,000.0,027.7,020.8,7.7,0000.0,0002.50,0001.61,0001.36
2023-11-29 16:20:00,SystemResetWarning,0825.5,4.99,000.00,019.5,018.8,000.0,027.7,020.8,7.5,0000.0,0002.55,0001.63,0001.38
2023-11-29 16:21:00,SystemResetWarning,0825.5,4.99,000.00,019.5,018.9,000.0,027.7,020.8,7.5,0000.0,0002.50,0001.62,0001.38
2023-11-29 16:22:00,SystemResetWarning,0825.5,5.01,000.00,019.5,018.9,000.0,027.7,020.8,7.5,0000.0,0002.46,0001.60,0001.37
2023-11-29 16:23:00,SystemResetWarning,0825.4,5.01,000.00,019.6,018.9,000.0,027.7,020.8,8.1,0000.0,0002.44,0001.60,0001.36
2023-11-29 16:24:00,SystemResetWarning,0825.3,4.99,000.00,019.6,018.9,000.0,027.7,020.9,8.3,0000.0,0002.33,0001.58,0001.35
2023-11-29 16:25:00,SystemResetWarning,0825.3,5.00,000.00,019.6,019.0,000.0,027.7,020.9,8.2,0000.0,0002.28,0001.57,0001.35
2023-11-29 16:26:00,SystemResetWarning,0825.4,5.00,000.00,019.6,019.0,000.0,027.8,020.9,8.2,0000.0,0002.34,0001.58,0001.34
2023-11-29 16:27:00,SystemResetWarning,0825.4,5.01,000.00,019.6,019.0,000.0,027.8,020.9,8.1,0000.0,0003.29,0001.58,0001.33
2023-11-29 16:28:00,SystemResetWarning,0825.4,5.00,000.00,019.6,019.0,000.0,027.8,020.9,8.9,0000.0,0003.25,0001.58,0001.33
2023-11-29 16:29:00,SystemResetWarning,0825.3,4.99,000.00,019.7,019.0,000.0,027.8,021.0,8.6,0000.0,0003.33,0001.63,0001.33
2023-11-29 16:30:00,SystemResetWarning,0825.4,4.99,000.00,019.7,019.1,000.0,027.8,021.0,8.7,0000.0,0003.32,0001.67,0001.33
2023-11-29 16:31:00,SystemResetWarning,0825.4,5.01,000.00,019.7,019.1,000.0,027.8,021.0,9.2,0000.0,0003.34,0001.69,0001.33
2023-11-29 16:32:00,SystemResetWarning,0825.4,5.01,000.00,019.7,019.1,000.0,027.9,021.0,9.3,0000.0,0003.35,0001.69,0001.33
2023-11-29 16:33:00,SystemResetWarning,0825.3,5.00,000.00,019.7,019.1,000.0,027.9,021.0,9.1,0000.0,0003.39,0001.70,0001.32
2023-11-29 16:34:00,SystemResetWarning,0825.3,5.01,000.00,019.7,019.2,000.0,027.9,021.1,8.8,0000.0,0003.36,0001.69,0001.31
2023-11-29 16:35:00,SystemResetWarning,0825.3,5.00,000.00,019.8,019.2,000.0,027.9,021.1,8.3,0000.0,0003.39,0001.70,0001.30
2023-11-29 16:36:00,SystemResetWarning,0825.4,5.00,000.00,019.8,019.2,000.0,027.9,021.1,7.7,0000.0,0003.34,0001.67,0001.27
2023-11-29 16:37:00,SystemResetWarning,0825.4,5.00,000.00,019.8,019.2,000.0,027.9,021.0,8.1,0000.0,0003.30,0001.64,0001.25
2023-11-29 16:38:00,SystemResetWarning,0825.4,5.00,000.00,019.8,019.2,000.0,027.9,021.0,8.0,0000.0,0002.47,0001.61,0001.23
2023-11-29 16:39:00,SystemResetWarning,0825.4,4.99,000.00,019.8,019.1,000.0,028.0,021.0,8.1,0000.0,0002.16,0001.57,0001.22
2023-11-29 16:40:00,SystemResetWarning,0825.3,5.00,000.00,019.8,019.1,000.0,028.0,021.0,8.1,0000.0,0002.11,0001.53,0001.21
2023-11-29 16:41:00,SystemResetWarning,0825.3,4.99,000.00,019.8,019.1,000.0,028.0,021.0,8.4,0000.0,0002.25,0001.49,0001.20
2023-11-29 16:42:00,SystemResetWarning,0825.4,5.01,000.00,019.8,019.1,000.0,028.0,021.0,8.4,0000.0,0002.26,0001.45,0001.18
2023-11-29 16:43:00,SystemResetWarning,0825.4,5.01,000.00,019.8,019.1,000.0,028.0,021.0,7.9,0000.0,0002.31,0001.46,0001.17
2023-11-29 16:44:00,SystemResetWarning,0825.4,5.00,000.00,019.8,019.1,000.0,028.0,021.1,7.8,0000.0,0002.32,0001.47,0001.18
2023-11-29 16:45:00,SystemResetWarning,0825.3,5.00,000.00,019.8,019.1,000.0,028.0,021.1,7.9,0000.0,0002.36,0001.47,0001.18
2023-11-29 16:46:00,SystemResetWarning,0825.3,5.00,000.00,019.8,019.1,000.0,028.0,021.0,7.4,0000.0,0002.34,0001.47,0001.20
2023-11-29 16:47:00,SystemResetWarning,0825.3,4.99,000.00,019.8,019.1,000.0,028.0,021.1,6.9,0000.0,0002.37,0001.49,0001.22
2023-11-29 16:48:00,SystemResetWarning,0825.3,5.00,000.00,019.8,019.1,000.0,028.0,021.1,7.0,0000.0,0002.61,0001.56,0001.25
2023-11-29 16:49:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.0,021.1,7.2,0000.0,0002.74,0001.61,0001.27
2023-11-29 16:50:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.1,021.2,7.5,0000.0,0002.81,0001.66,0001.29
2023-11-29 16:51:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.2,000.0,028.1,021.2,7.3,0000.0,0002.84,0001.69,0001.33
2023-11-29 16:52:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.3,000.0,028.1,021.2,7.4,0000.0,0002.61,0001.68,0001.33
2023-11-29 16:53:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.3,000.0,028.1,021.2,7.5,0000.0,0002.89,0001.69,0001.34
2023-11-29 16:54:00,SystemResetWarning,0825.2,5.00,000.00,019.9,019.3,000.0,028.1,021.3,7.6,0000.0,0002.88,0001.67,0001.35
2023-11-29 16:55:00,SystemResetWarning,0825.2,5.00,000.00,020.0,019.3,000.0,028.1,021.3,7.9,0000.0,0002.98,0001.68,0001.35
2023-11-29 16:56:00,SystemResetWarning,0825.2,5.01,000.00,020.0,019.4,000.0,028.1,021.3,8.2,0000.0,0002.94,0001.67,0001.35
2023-11-29 16:57:00,SystemResetWarning,0825.1,5.01,000.00,020.0,019.4,000.0,028.1,021.3,8.1,0000.0,0002.92,0001.67,0001.34
2023-11-29 16:58:00,SystemResetWarning,0825.1,4.99,000.00,020.0,019.4,000.0,028.2,021.3,8.2,0000.0,0003.01,0001.70,0001.34
2023-11-29 16:59:00,SystemResetWarning,0825.1,4.99,000.00,020.0,019.4,000.0,028.2,021.3,8.4,0000.0,0002.91,0001.68,0001.33
