Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-16 17:00:00,SystemResetWarning,0836.3,4.99,000.00,029.0,026.6,000.0,037.3,030.4,31.1,-000.0,0027.85,0016.88,0015.94
2023-07-16 17:01:00,SystemResetWarning,0836.2,4.99,000.00,029.0,026.9,000.0,037.3,030.4,32.4,-000.2,0028.04,0016.93,0015.96
2023-07-16 17:02:00,SystemResetWarning,0836.3,5.00,000.00,029.1,027.2,000.0,037.4,030.5,32.3,-000.2,0027.93,0017.01,0015.99
2023-07-16 17:03:00,SystemResetWarning,0836.2,5.00,000.00,029.1,027.5,000.0,037.4,030.6,31.3,-000.1,0027.38,0017.04,0015.97
2023-07-16 17:04:00,SystemResetWarning,0836.2,5.00,000.00,029.2,027.7,000.0,037.4,030.7,32.3,-000.2,0026.34,0016.92,0015.88
2023-07-16 17:05:00,SystemResetWarning,0836.2,4.99,000.00,029.2,026.9,000.0,037.3,030.7,32.0,-000.1,0026.02,0016.82,0015.81
2023-07-16 17:06:00,SystemResetWarning,0836.2,5.00,000.00,029.1,025.4,000.0,037.2,030.4,32.3,0000.1,0026.87,0016.75,0015.74
2023-07-16 17:07:00,SystemResetWarning,0836.2,5.01,000.00,029.1,025.0,000.0,037.2,030.3,32.1,-000.1,0026.46,0016.71,0015.70
2023-07-16 17:08:00,SystemResetWarning,0836.3,5.01,000.00,029.0,025.2,000.0,037.2,030.1,32.8,-000.0,0026.06,0016.72,0015.68
2023-07-16 17:09:00,SystemResetWarning,0836.2,5.00,000.00,028.9,025.6,000.0,037.2,030.2,32.7,0000.2,0025.88,0016.66,0015.66
2023-07-16 17:10:00,SystemResetWarning,0836.2,4.99,000.00,028.9,026.1,000.0,037.3,030.2,32.4,0000.5,0024.78,0016.58,0015.64
2023-07-16 17:11:00,SystemResetWarning,0836.3,5.00,000.00,028.9,026.5,000.0,037.3,030.3,31.7,0000.7,0024.41,0016.46,0015.57
2023-07-16 17:12:00,SystemResetWarning,0836.2,5.00,000.00,029.0,026.8,000.0,037.3,030.4,32.2,0000.9,0024.40,0016.37,0015.52
2023-07-16 17:13:00,SystemResetWarning,0836.3,5.01,000.00,029.0,027.1,000.0,037.3,030.5,32.0,0000.9,0024.52,0016.31,0015.48
2023-07-16 17:14:00,SystemResetWarning,0836.3,4.99,000.00,029.0,027.4,000.0,037.4,030.6,32.0,0000.9,0024.15,0016.23,0015.47
2023-07-16 17:15:00,SystemResetWarning,0836.3,4.99,000.00,029.1,027.6,000.0,037.4,030.7,32.1,0001.0,0024.77,0016.34,0015.52
2023-07-16 17:16:00,SystemResetWarning,0836.3,5.00,000.00,029.1,027.1,000.0,037.3,030.6,31.8,0000.9,0025.11,0016.41,0015.58
2023-07-16 17:17:00,SystemResetWarning,0836.3,5.00,000.00,029.0,025.6,000.0,037.2,030.3,31.3,0000.9,0025.39,0016.46,0015.64
2023-07-16 17:18:00,SystemResetWarning,0836.2,5.01,000.00,029.0,025.0,000.0,037.1,030.2,31.7,0001.1,0024.98,0016.52,0015.69
2023-07-16 17:19:00,SystemResetWarning,0836.3,5.01,000.00,028.9,025.2,000.0,037.1,030.0,32.3,0001.0,0024.75,0016.58,0015.73
2023-07-16 17:20:00,SystemResetWarning,0836.2,5.01,000.00,028.8,025.5,000.0,037.2,030.1,32.5,0000.9,0025.63,0016.65,0015.74
2023-07-16 17:21:00,SystemResetWarning,0836.3,4.99,000.00,028.8,026.0,000.0,037.2,030.1,31.9,0000.5,0026.52,0016.64,0015.71
2023-07-16 17:22:00,SystemResetWarning,0836.3,5.01,000.00,028.8,026.4,000.0,037.2,030.2,31.8,0000.3,0026.30,0016.64,0015.70
2023-07-16 17:23:00,SystemResetWarning,0836.3,5.00,000.00,028.8,026.7,000.0,037.2,030.3,31.8,0000.0,0026.29,0016.65,0015.71
2023-07-16 17:24:00,SystemResetWarning,0836.3,4.99,000.00,028.9,027.1,000.0,037.3,030.4,31.3,-000.1,0026.81,0016.63,0015.69
2023-07-16 17:25:00,SystemResetWarning,0836.4,4.99,000.00,028.9,027.3,000.0,037.3,030.5,31.6,-000.2,0026.87,0016.61,0015.67
2023-07-16 17:26:00,SystemResetWarning,0836.4,5.00,000.00,029.0,027.5,000.0,037.3,030.6,31.8,-000.2,0026.45,0016.56,0015.65
2023-07-16 17:27:00,SystemResetWarning,0836.3,5.00,000.00,029.0,026.5,000.0,037.2,030.5,31.5,-000.1,0025.70,0016.47,0015.58
2023-07-16 17:28:00,SystemResetWarning,0836.2,5.01,000.00,028.9,025.2,000.0,037.1,030.2,31.6,-000.1,0024.57,0016.36,0015.50
2023-07-16 17:29:00,SystemResetWarning,0836.2,5.01,000.00,028.8,024.9,000.0,037.0,030.1,30.9,-000.1,0024.90,0016.31,0015.45
2023-07-16 17:30:00,SystemResetWarning,0836.3,5.00,000.00,028.7,025.2,000.0,037.0,029.9,31.1,0000.0,0025.30,0016.24,0015.41
2023-07-16 17:31:00,SystemResetWarning,0836.2,5.00,000.00,028.7,025.6,000.0,037.1,030.0,30.5,-000.1,0024.88,0016.14,0015.36
2023-07-16 17:32:00,SystemResetWarning,0836.2,5.00,000.00,028.7,026.1,000.0,037.1,030.2,30.3,-000.1,0024.04,0016.18,0015.38
2023-07-16 17:33:00,SystemResetWarning,0836.3,5.00,000.00,028.7,026.5,000.0,037.1,030.2,31.3,-000.0,0024.26,0016.22,0015.40
2023-07-16 17:34:00,SystemResetWarning,0836.3,5.00,000.00,028.8,026.8,000.0,037.2,030.3,31.5,0000.1,0024.12,0016.22,0015.39
2023-07-16 17:35:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.1,000.0,037.2,030.4,31.1,0000.3,0023.32,0016.20,0015.42
2023-07-16 17:36:00,SystemResetWarning,0836.2,5.00,000.00,028.9,027.4,000.0,037.2,030.5,31.2,0000.4,0023.48,0016.22,0015.44
2023-07-16 17:37:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.6,000.0,037.2,030.6,30.3,0000.5,0023.49,0016.20,0015.43
2023-07-16 17:38:00,SystemResetWarning,0836.3,4.99,000.00,028.9,026.9,000.0,037.1,030.5,31.0,0000.6,0023.47,0016.19,0015.41
2023-07-16 17:39:00,SystemResetWarning,0836.2,5.01,000.00,028.9,025.4,000.0,037.0,030.3,31.5,0000.6,0023.49,0016.23,0015.40
2023-07-16 17:40:00,SystemResetWarning,0836.2,5.00,000.00,028.8,024.9,000.0,037.0,030.1,31.5,0000.5,0022.84,0016.20,0015.36
2023-07-16 17:41:00,SystemResetWarning,0836.2,5.01,000.00,028.7,025.2,000.0,037.0,030.0,31.3,0000.7,0022.31,0016.13,0015.28
2023-07-16 17:42:00,SystemResetWarning,0836.3,5.01,000.00,028.7,025.6,000.0,037.0,030.0,31.7,0000.9,0022.14,0016.05,0015.19
2023-07-16 17:43:00,SystemResetWarning,0836.2,5.00,000.00,028.7,026.0,000.0,037.1,030.1,32.5,0000.9,0022.60,0015.92,0015.08
2023-07-16 17:44:00,SystemResetWarning,0836.2,4.99,000.00,028.7,026.4,000.0,037.1,030.2,32.1,0000.9,0022.73,0015.90,0015.08
2023-07-16 17:45:00,SystemResetWarning,0836.3,5.01,000.00,028.7,026.8,000.0,037.1,030.3,32.4,0001.1,0023.32,0015.93,0015.07
2023-07-16 17:46:00,SystemResetWarning,0836.3,5.00,000.00,028.8,027.1,000.0,037.1,030.4,31.8,0000.9,0023.80,0015.91,0015.02
2023-07-16 17:47:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.4,000.0,037.1,030.4,31.8,0000.6,0023.99,0015.87,0014.94
2023-07-16 17:48:00,SystemResetWarning,0836.2,4.99,000.00,028.9,027.5,000.0,037.2,030.5,32.1,0000.5,0024.06,0015.79,0014.85
2023-07-16 17:49:00,SystemResetWarning,0836.2,4.98,000.00,028.9,026.3,000.0,037.0,030.4,32.1,0000.2,0024.15,0015.75,0014.78
2023-07-16 17:50:00,SystemResetWarning,0836.2,5.01,000.00,028.8,025.0,000.0,037.0,030.2,32.4,0000.3,0024.50,0015.66,0014.70
2023-07-16 17:51:00,SystemResetWarning,0836.2,5.01,000.00,028.7,024.9,000.0,036.9,030.1,32.4,0000.2,0024.47,0015.55,0014.64
2023-07-16 17:52:00,SystemResetWarning,0836.3,4.99,000.00,028.7,025.2,000.0,036.9,030.0,33.1,0000.0,0024.33,0015.51,0014.61
2023-07-16 17:53:00,SystemResetWarning,0836.2,5.00,000.00,028.6,025.7,000.0,037.0,030.0,32.5,-000.2,0024.29,0015.51,0014.62
2023-07-16 17:54:00,SystemResetWarning,0836.2,5.01,000.00,028.6,026.1,000.0,037.0,030.2,32.2,-000.1,0023.98,0015.62,0014.70
2023-07-16 17:55:00,SystemResetWarning,0836.2,5.01,000.00,028.7,026.5,000.0,037.0,030.2,31.8,-000.0,0023.39,0015.66,0014.72
2023-07-16 17:56:00,SystemResetWarning,0836.2,4.99,000.00,028.7,026.8,000.0,037.1,030.3,31.6,-000.3,0022.83,0015.67,0014.72
2023-07-16 17:57:00,SystemResetWarning,0836.2,4.99,000.00,028.7,027.2,000.0,037.1,030.4,31.8,-000.1,0022.40,0015.74,0014.78
2023-07-16 17:58:00,SystemResetWarning,0836.2,5.00,000.00,028.8,027.4,000.0,037.1,030.5,32.0,-000.1,0022.19,0015.84,0014.87
2023-07-16 17:59:00,SystemResetWarning,0836.2,4.99,000.00,028.8,026.4,000.0,037.0,030.4,32.1,-000.4,0022.75,0015.90,0014.94
