Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 14:00:00,SystemResetWarning,0826.8,5.01,000.00,026.7,025.5,000.0,035.2,028.0,12.1,0000.0,0010.29,0003.63,0003.09
2023-11-06 14:01:00,SystemResetWarning,0826.7,5.00,000.00,026.7,025.5,000.0,035.1,028.0,12.2,0000.0,0010.32,0003.64,0003.09
2023-11-06 14:02:00,SystemResetWarning,0826.8,5.00,000.00,026.7,025.4,000.0,035.1,028.0,12.3,0000.0,0010.29,0003.64,0003.08
2023-11-06 14:03:00,SystemResetWarning,0826.8,4.99,000.00,026.6,025.4,000.0,035.1,028.0,12.2,0000.0,0009.61,0003.63,0003.09
2023-11-06 14:04:00,SystemResetWarning,0826.8,4.99,000.00,026.6,025.4,000.0,035.1,028.0,12.2,0000.0,0009.64,0003.65,0003.10
2023-11-06 14:05:00,SystemResetWarning,0826.7,4.99,000.00,026.6,025.4,000.0,035.1,028.0,12.2,0000.0,0009.07,0003.66,0003.08
2023-11-06 14:06:00,SystemResetWarning,0826.6,5.01,000.00,026.6,025.4,000.0,035.1,028.0,12.2,0000.0,0009.20,0003.64,0003.05
2023-11-06 14:07:00,SystemResetWarning,0826.6,5.01,000.00,026.6,025.5,000.0,035.1,028.1,12.2,0000.0,0009.55,0003.62,0003.03
2023-11-06 14:08:00,SystemResetWarning,0826.8,5.01,000.00,026.6,025.5,000.0,035.1,028.1,12.2,0000.0,0009.04,0003.59,0003.01
2023-11-06 14:09:00,SystemResetWarning,0826.8,5.00,000.00,026.6,025.6,000.0,035.1,028.1,12.2,0000.0,0008.52,0003.56,0002.99
2023-11-06 14:10:00,SystemResetWarning,0826.8,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.1,0000.0,0007.83,0003.51,0002.97
2023-11-06 14:11:00,SystemResetWarning,0826.9,5.00,000.00,026.7,025.6,000.0,035.1,028.0,12.2,0000.0,0008.22,0003.51,0002.95
2023-11-06 14:12:00,SystemResetWarning,0826.9,4.99,000.00,026.7,025.6,000.0,035.1,028.1,12.2,0000.0,0008.38,0003.50,0002.95
2023-11-06 14:13:00,SystemResetWarning,0827.0,4.99,000.00,026.6,025.5,000.0,035.1,028.0,12.3,0000.0,0008.96,0003.53,0002.96
2023-11-06 14:14:00,SystemResetWarning,0827.0,4.99,000.00,026.6,025.5,000.0,035.1,028.1,12.1,0000.0,0009.46,0003.57,0002.94
2023-11-06 14:15:00,SystemResetWarning,0826.9,5.00,000.00,026.6,025.5,000.0,035.1,028.0,11.9,0000.0,0010.21,0003.63,0002.98
2023-11-06 14:16:00,SystemResetWarning,0826.9,5.00,000.00,026.6,025.5,000.0,035.1,028.1,11.8,0000.0,0010.56,0003.73,0003.08
2023-11-06 14:17:00,SystemResetWarning,0826.8,5.01,000.00,026.6,025.5,000.0,035.1,028.0,11.9,0000.0,0010.44,0003.80,0003.13
2023-11-06 14:18:00,SystemResetWarning,0826.8,5.01,000.00,026.6,025.5,000.0,035.1,028.0,11.9,0000.0,0010.02,0003.84,0003.17
2023-11-06 14:19:00,SystemResetWarning,0826.9,5.01,000.00,026.6,025.5,000.0,035.1,028.0,12.0,0000.0,0010.13,0003.88,0003.21
2023-11-06 14:20:00,SystemResetWarning,0827.0,5.00,000.00,026.6,025.5,000.0,035.0,028.0,12.1,0000.0,0010.75,0003.92,0003.24
2023-11-06 14:21:00,SystemResetWarning,0827.0,5.00,000.00,026.6,025.5,000.0,035.0,028.1,12.1,0000.0,0011.16,0003.95,0003.27
2023-11-06 14:22:00,SystemResetWarning,0826.9,5.00,000.00,026.6,025.5,000.0,035.0,028.1,11.9,0000.0,0010.99,0003.94,0003.28
2023-11-06 14:23:00,SystemResetWarning,0826.9,4.99,000.00,026.6,025.5,000.0,035.0,028.1,12.0,0000.0,0010.60,0003.96,0003.30
2023-11-06 14:24:00,SystemResetWarning,0826.8,5.00,000.00,026.6,025.5,000.0,035.0,028.1,12.1,0000.0,0010.84,0003.96,0003.32
2023-11-06 14:25:00,SystemResetWarning,0826.8,5.00,000.00,026.6,025.5,000.0,035.0,028.1,12.0,0000.0,0010.10,0003.93,0003.33
2023-11-06 14:26:00,SystemResetWarning,0826.7,5.01,000.00,026.6,025.5,000.0,035.0,028.0,11.9,0000.0,0009.62,0003.90,0003.33
2023-11-06 14:27:00,SystemResetWarning,0826.7,5.00,000.00,026.6,025.5,000.0,035.0,028.1,11.8,0000.0,0009.06,0003.83,0003.31
2023-11-06 14:28:00,SystemResetWarning,0826.6,4.99,000.00,026.6,025.5,000.0,035.0,028.1,12.2,0000.0,0008.98,0003.79,0003.30
2023-11-06 14:29:00,SystemResetWarning,0826.6,4.99,000.00,026.6,025.5,000.0,035.0,028.1,11.8,0000.0,0009.30,0003.78,0003.31
2023-11-06 14:30:00,SystemResetWarning,0826.6,4.99,000.00,026.6,025.5,000.0,035.0,028.0,11.8,0000.0,0009.43,0003.79,0003.33
2023-11-06 14:31:00,SystemResetWarning,0826.6,5.00,000.00,026.6,025.5,000.0,035.0,028.0,11.8,0000.0,0008.96,0003.79,0003.34
2023-11-06 14:32:00,SystemResetWarning,0826.6,5.01,000.00,026.6,025.6,000.0,035.0,028.1,11.8,0000.0,0008.43,0003.78,0003.35
2023-11-06 14:33:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.0,028.1,11.7,0000.0,0008.34,0003.85,0003.37
2023-11-06 14:34:00,SystemResetWarning,0826.6,5.01,000.00,026.7,025.6,000.0,035.0,028.1,11.7,0000.0,0008.99,0003.87,0003.38
2023-11-06 14:35:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.0,028.1,11.7,0000.0,0009.14,0003.90,0003.38
2023-11-06 14:36:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.0,028.1,11.8,0000.0,0009.32,0003.95,0003.40
2023-11-06 14:37:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.0,028.1,11.8,0000.0,0009.24,0003.93,0003.42
2023-11-06 14:38:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.0,028.1,11.8,0000.0,0009.30,0003.94,0003.41
2023-11-06 14:39:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.1,028.1,11.8,0000.0,0009.35,0003.97,0003.40
2023-11-06 14:40:00,SystemResetWarning,0826.8,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.0,0000.0,0009.42,0003.97,0003.39
2023-11-06 14:41:00,SystemResetWarning,0826.8,4.99,000.00,026.7,025.6,000.0,035.1,028.1,12.2,0000.0,0009.71,0004.01,0003.38
2023-11-06 14:42:00,SystemResetWarning,0826.8,4.99,000.00,026.7,025.6,000.0,035.1,028.1,12.3,0000.0,0009.80,0004.03,0003.38
2023-11-06 14:43:00,SystemResetWarning,0826.8,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.3,0000.0,0010.38,0004.09,0003.38
2023-11-06 14:44:00,SystemResetWarning,0826.7,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.4,0000.0,0010.85,0004.09,0003.38
2023-11-06 14:45:00,SystemResetWarning,0826.6,5.01,000.00,026.7,025.6,000.0,035.1,028.1,12.5,0000.0,0010.93,0004.09,0003.38
2023-11-06 14:46:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.4,0000.0,0010.21,0004.09,0003.39
2023-11-06 14:47:00,SystemResetWarning,0826.6,5.00,000.00,026.7,025.6,000.0,035.1,028.1,12.3,0000.0,0009.96,0004.08,0003.41
2023-11-06 14:48:00,SystemResetWarning,0826.6,4.99,000.00,026.7,025.6,000.0,035.1,028.1,12.2,0000.0,0010.01,0004.10,0003.42
2023-11-06 14:49:00,SystemResetWarning,0826.6,4.99,000.00,026.7,025.6,000.0,035.1,028.1,12.1,0000.0,0010.22,0004.13,0003.43
2023-11-06 14:50:00,SystemResetWarning,0826.6,4.99,000.00,026.7,025.7,000.0,035.1,028.2,12.4,0000.0,0011.61,0004.10,0003.44
2023-11-06 14:51:00,SystemResetWarning,0826.5,5.00,000.00,026.7,025.7,000.0,035.1,028.2,12.3,0000.0,0011.65,0004.10,0003.44
2023-11-06 14:52:00,SystemResetWarning,0826.5,5.00,000.00,026.7,025.7,000.0,035.1,028.2,12.3,0000.0,0011.27,0004.05,0003.42
2023-11-06 14:53:00,SystemResetWarning,0826.6,5.01,000.00,026.8,025.7,000.0,035.1,028.2,12.4,0000.0,0011.22,0004.02,0003.40
2023-11-06 14:54:00,SystemResetWarning,0826.6,5.01,000.00,026.8,025.8,000.0,035.1,028.2,12.6,0000.0,0010.60,0003.95,0003.39
2023-11-06 14:55:00,SystemResetWarning,0826.6,5.01,000.00,026.8,025.8,000.0,035.1,028.3,12.4,0000.0,0010.07,0003.92,0003.37
2023-11-06 14:56:00,SystemResetWarning,0826.6,5.00,000.00,026.8,025.8,000.0,035.1,028.3,12.5,0000.0,0009.51,0003.91,0003.35
2023-11-06 14:57:00,SystemResetWarning,0826.6,4.99,000.00,026.8,025.9,000.0,035.1,028.3,12.5,0000.0,0009.55,0003.88,0003.33
2023-11-06 14:58:00,SystemResetWarning,0826.6,4.99,000.00,026.8,025.9,000.0,035.1,028.3,12.5,0000.0,0009.52,0003.86,0003.31
2023-11-06 14:59:00,SystemResetWarning,0826.6,4.99,000.00,026.8,025.9,000.0,035.1,028.3,12.5,0000.0,0009.46,0003.80,0003.28
