Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-22 08:00:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.3,000.0,032.6,025.9,011.9,0000.0,0006.45,0002.55,0001.75
2024-04-22 08:01:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.3,000.0,032.6,026.0,011.8,0000.0,0006.62,0002.60,0001.75
2024-04-22 08:02:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.4,000.0,032.6,026.0,012.0,0000.0,0007.11,0002.65,0001.75
2024-04-22 08:03:00,SystemResetWarning,0826.0,5.01,000.00,024.1,023.4,000.0,032.6,026.0,012.4,0000.0,0007.37,0002.72,0001.75
2024-04-22 08:04:00,SystemResetWarning,0826.0,5.00,000.00,024.1,023.4,000.0,032.6,025.9,012.1,0000.0,0007.43,0002.78,0001.74
2024-04-22 08:05:00,SystemResetWarning,0826.0,5.00,000.00,024.1,023.4,000.0,032.6,025.9,011.7,0000.0,0007.55,0002.78,0001.74
2024-04-22 08:06:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.4,000.0,032.6,026.0,011.4,0000.0,0006.86,0002.77,0001.73
2024-04-22 08:07:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.4,000.0,032.6,026.0,011.5,0000.0,0006.19,0002.80,0001.73
2024-04-22 08:08:00,SystemResetWarning,0825.9,4.99,000.00,024.1,023.4,000.0,032.6,025.9,013.2,0000.0,0006.37,0002.79,0001.71
2024-04-22 08:09:00,SystemResetWarning,0825.9,4.99,000.00,024.1,023.4,000.0,032.6,026.0,013.5,0000.0,0006.50,0002.80,0001.70
2024-04-22 08:10:00,SystemResetWarning,0825.9,5.01,000.00,024.1,023.4,000.0,032.6,026.0,013.0,0000.0,0006.39,0002.76,0001.69
2024-04-22 08:11:00,SystemResetWarning,0825.9,5.01,000.00,024.1,023.4,000.0,032.6,025.9,012.8,0000.0,0006.37,0002.75,0001.68
2024-04-22 08:12:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.4,000.0,032.6,025.9,012.8,0000.0,0006.33,0002.74,0001.69
2024-04-22 08:13:00,SystemResetWarning,0826.0,4.99,000.00,024.1,023.4,000.0,032.6,025.9,013.1,0000.0,0005.95,0002.71,0001.69
2024-04-22 08:14:00,SystemResetWarning,0826.0,4.99,000.00,024.1,023.4,000.0,032.6,025.9,013.5,0000.0,0005.69,0002.65,0001.68
2024-04-22 08:15:00,SystemResetWarning,0826.0,5.00,000.00,024.1,023.3,000.0,032.6,025.9,013.8,0000.0,0006.25,0002.57,0001.70
2024-04-22 08:16:00,SystemResetWarning,0826.0,4.99,000.00,024.1,023.3,000.0,032.6,025.9,013.5,0000.0,0005.92,0002.57,0001.70
2024-04-22 08:17:00,SystemResetWarning,0826.0,5.00,000.00,024.1,023.3,000.0,032.6,025.9,013.4,0000.0,0005.66,0002.64,0001.71
2024-04-22 08:18:00,SystemResetWarning,0826.0,5.00,000.00,024.1,023.3,000.0,032.6,025.9,012.9,0000.0,0005.71,0002.65,0001.71
2024-04-22 08:19:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.3,000.0,032.6,025.9,013.1,0000.0,0005.38,0002.62,0001.71
2024-04-22 08:20:00,SystemResetWarning,0825.9,5.02,000.00,024.1,023.3,000.0,032.6,025.9,012.5,0000.0,0005.25,0002.61,0001.72
2024-04-22 08:21:00,SystemResetWarning,0825.9,5.01,000.00,024.1,023.3,000.0,032.6,025.9,012.1,0000.0,0005.42,0002.65,0001.72
2024-04-22 08:22:00,SystemResetWarning,0825.9,4.99,000.00,024.1,023.3,000.0,032.6,025.9,012.3,0000.0,0005.60,0002.69,0001.72
2024-04-22 08:23:00,SystemResetWarning,0825.9,4.99,000.00,024.1,023.3,000.0,032.6,025.9,013.3,0000.0,0005.75,0002.70,0001.73
2024-04-22 08:24:00,SystemResetWarning,0825.9,4.99,000.00,024.1,023.3,000.0,032.6,025.8,013.7,0000.0,0007.19,0002.68,0001.73
2024-04-22 08:25:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.2,000.0,032.6,025.7,012.6,0000.0,0007.65,0002.70,0001.72
2024-04-22 08:26:00,SystemResetWarning,0825.9,5.01,000.00,024.0,023.2,000.0,032.6,025.8,011.9,0000.0,0007.11,0002.69,0001.70
2024-04-22 08:27:00,SystemResetWarning,0825.9,5.01,000.00,024.0,023.2,000.0,032.6,025.8,011.6,0000.0,0006.96,0002.64,0001.69
2024-04-22 08:28:00,SystemResetWarning,0825.9,4.99,000.00,024.0,023.2,000.0,032.6,025.9,011.3,0000.0,0006.76,0002.56,0001.67
2024-04-22 08:29:00,SystemResetWarning,0825.9,4.99,000.00,024.1,023.2,000.0,032.6,025.9,011.4,0000.0,0006.63,0002.48,0001.65
2024-04-22 08:30:00,SystemResetWarning,0825.9,5.00,000.00,024.1,023.2,000.0,032.6,025.9,011.2,0000.0,0006.65,0002.51,0001.66
2024-04-22 08:31:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.2,000.0,032.6,025.9,011.4,0000.0,0006.70,0002.55,0001.67
2024-04-22 08:32:00,SystemResetWarning,0825.9,5.01,000.00,024.0,023.2,000.0,032.6,025.9,012.8,0000.0,0006.61,0002.53,0001.66
2024-04-22 08:33:00,SystemResetWarning,0825.9,5.00,000.00,024.0,023.2,000.0,032.5,025.8,014.0,0000.0,0006.61,0002.54,0001.67
2024-04-22 08:34:00,SystemResetWarning,0825.9,5.01,000.00,024.0,023.2,000.0,032.5,025.8,014.2,0000.0,0006.40,0002.52,0001.67
2024-04-22 08:35:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.2,000.0,032.5,025.7,012.6,0000.0,0004.84,0002.51,0001.66
2024-04-22 08:36:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.2,000.0,032.5,025.7,012.2,0000.0,0004.70,0002.52,0001.67
2024-04-22 08:37:00,SystemResetWarning,0825.7,4.99,000.00,024.0,023.2,000.0,032.5,025.8,011.6,0000.0,0004.83,0002.57,0001.67
2024-04-22 08:38:00,SystemResetWarning,0825.7,4.99,000.00,024.0,023.2,000.0,032.5,025.8,011.6,0000.0,0004.89,0002.59,0001.67
2024-04-22 08:39:00,SystemResetWarning,0825.8,4.99,000.00,024.0,023.2,000.0,032.5,025.8,011.7,0000.0,0005.00,0002.63,0001.67
2024-04-22 08:40:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.2,000.0,032.5,025.7,012.3,0000.0,0004.98,0002.65,0001.67
2024-04-22 08:41:00,SystemResetWarning,0825.8,5.01,000.00,024.0,023.2,000.0,032.5,025.7,012.5,0000.0,0005.02,0002.65,0001.67
2024-04-22 08:42:00,SystemResetWarning,0825.8,5.01,000.00,024.0,023.2,000.0,032.5,025.7,011.7,0000.0,0005.01,0002.61,0001.65
2024-04-22 08:43:00,SystemResetWarning,0825.7,5.00,000.00,024.0,023.2,000.0,032.5,025.7,011.5,0000.0,0004.95,0002.58,0001.65
2024-04-22 08:44:00,SystemResetWarning,0825.7,5.00,000.00,024.0,023.1,000.0,032.5,025.7,011.4,0000.0,0004.81,0002.54,0001.65
2024-04-22 08:45:00,SystemResetWarning,0825.7,4.99,000.00,024.0,023.1,000.0,032.5,025.7,011.9,0000.0,0005.44,0002.53,0001.65
2024-04-22 08:46:00,SystemResetWarning,0825.8,4.99,000.00,024.0,023.1,000.0,032.5,025.7,013.3,0000.0,0006.88,0002.55,0001.66
2024-04-22 08:47:00,SystemResetWarning,0825.8,5.00,000.00,024.0,023.1,000.0,032.5,025.7,013.8,0000.0,0006.45,0002.54,0001.66
2024-04-22 08:48:00,SystemResetWarning,0825.7,5.01,000.00,024.0,023.1,000.0,032.5,025.6,013.2,0000.0,0006.47,0002.55,0001.67
2024-04-22 08:49:00,SystemResetWarning,0825.6,5.01,000.00,024.0,023.1,000.0,032.5,025.6,012.2,0000.0,0006.40,0002.53,0001.66
2024-04-22 08:50:00,SystemResetWarning,0825.5,4.99,000.00,023.9,023.1,000.0,032.4,025.6,012.0,0000.0,0006.67,0002.59,0001.67
2024-04-22 08:51:00,SystemResetWarning,0825.5,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.9,0000.0,0006.73,0002.59,0001.68
2024-04-22 08:52:00,SystemResetWarning,0825.5,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.8,0000.0,0006.71,0002.59,0001.69
2024-04-22 08:53:00,SystemResetWarning,0825.5,4.99,000.00,023.9,023.1,000.0,032.4,025.6,011.8,0000.0,0007.03,0002.61,0001.70
2024-04-22 08:54:00,SystemResetWarning,0825.5,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.6,0000.0,0007.14,0002.60,0001.69
2024-04-22 08:55:00,SystemResetWarning,0825.5,5.01,000.00,023.9,023.1,000.0,032.4,025.7,011.5,0000.0,0007.45,0002.60,0001.70
2024-04-22 08:56:00,SystemResetWarning,0825.4,5.01,000.00,023.9,023.1,000.0,032.4,025.7,011.5,0000.0,0007.72,0002.60,0001.68
2024-04-22 08:57:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.6,011.5,0000.0,0006.61,0002.61,0001.68
2024-04-22 08:58:00,SystemResetWarning,0825.4,4.99,000.00,023.9,023.1,000.0,032.4,025.7,011.6,0000.0,0006.68,0002.62,0001.68
2024-04-22 08:59:00,SystemResetWarning,0825.4,5.00,000.00,023.9,023.1,000.0,032.4,025.7,011.5,0000.0,0007.08,0002.65,0001.67
