DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-16T03:00:00Z,00040200,21000000,,,,,,,-000.01,-000.46,-000.57,16.1,23.3,,00.0,0674.6,30.9
2021-05-16T03:01:00Z,00040200,21000000,,,,,,,0000.06,-000.19,0000.18,16.1,23.3,,00.0,0674.6,30.9
2021-05-16T03:02:00Z,00040200,21000000,,,,,,,-000.09,0000.39,-000.03,16.1,23.3,,00.0,0674.6,30.9
2021-05-16T03:03:00Z,00040200,61000000,,,,,,,0000.42,0000.39,0000.38,16.1,23.3,,00.0,0674.6,30.8
2021-05-16T03:04:00Z,00040200,41000000,0001.35,0001.52,0000.63,-000.05,0000.41,-000.09,0000.70,0000.34,0000.63,16.2,23.0,00.0,00.0,0675.5,30.8
2021-05-16T03:05:00Z,00040200,01000000,0002.54,0001.48,0001.07,0000.31,0000.27,0000.41,0000.76,0000.77,-000.03,16.2,22.9,,00.0,0675.6,30.8
2021-05-16T03:06:00Z,00040200,01000000,0001.64,0001.20,0000.44,0000.16,0000.30,0000.13,0000.72,0000.48,0000.74,16.1,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:07:00Z,00040200,01000000,0001.54,0001.53,0000.89,0000.56,-000.05,0000.03,0000.85,0000.67,0000.44,16.1,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:08:00Z,00040200,01000000,0001.60,0001.51,0000.77,0000.31,0000.46,-000.01,0000.55,0000.95,0000.52,16.1,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:09:00Z,00040200,01000000,0002.12,0001.37,0000.80,0000.37,0000.11,0000.17,0000.73,0000.55,0000.87,16.0,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:10:00Z,00040200,01000000,0001.68,0001.27,0000.66,0000.04,0000.37,0000.05,0000.72,0000.63,-000.00,16.1,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:11:00Z,00040200,01000000,0000.94,0001.43,0000.88,0000.37,0000.18,-000.06,0000.63,0000.53,0000.46,16.1,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:12:00Z,00040200,01000000,0001.23,0001.49,0000.80,0000.63,0000.39,0000.17,0000.51,0000.57,0000.49,16.2,22.9,00.0,00.0,0675.6,30.9
2021-05-16T03:13:00Z,00040200,01000000,0001.63,0001.22,0000.78,0000.62,0000.29,0000.08,0001.02,0000.72,0000.52,16.3,22.9,00.0,00.0,0675.6,30.9
2021-05-16T03:14:00Z,00040200,01000000,0001.90,0001.40,0000.59,0000.35,0000.12,-000.07,0000.08,0000.44,0000.19,16.4,23.0,00.0,00.0,0675.7,30.9
2021-05-16T03:15:00Z,00040200,01000000,0001.61,0001.40,0000.54,0000.09,0000.15,0000.02,0000.84,0000.55,0000.84,16.4,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:16:00Z,00040200,01000000,0001.34,0001.27,0000.85,0000.05,0000.35,-000.02,0000.51,0000.25,0000.02,16.4,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:17:00Z,00040200,01000000,0001.30,0001.17,0000.91,0000.32,0000.46,0000.20,0000.43,0000.54,0000.40,16.4,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:18:00Z,00040200,01000000,0001.91,0001.66,0000.79,0000.36,0000.51,0000.20,0000.95,0000.47,0000.59,16.4,22.9,,00.0,0675.6,30.9
2021-05-16T03:19:00Z,00040200,01000000,0001.32,0001.45,0000.63,0000.01,0000.35,-000.07,0000.35,0000.73,0000.32,16.3,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:20:00Z,00040200,01000000,0002.58,0001.55,0000.66,0000.29,0000.26,0000.09,0000.74,0000.58,0000.47,16.3,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:21:00Z,00040200,01000000,0001.71,0001.28,0000.86,0000.34,0000.39,0000.03,0000.82,0000.57,0000.45,16.2,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:22:00Z,00040200,01000000,0001.98,0001.35,0000.75,0000.43,0000.19,0000.21,0000.35,0000.57,0000.41,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:23:00Z,00040200,01000000,0002.03,0001.36,0000.72,0000.22,-000.09,0000.09,0000.79,0000.79,0000.47,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:24:00Z,00040200,01000000,0001.10,0001.38,0000.69,0000.08,0000.32,-000.20,0000.46,0000.53,0000.57,16.1,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:25:00Z,00040200,01000000,0001.90,0001.40,0000.66,0000.86,0000.27,0000.20,0000.74,0000.61,0000.35,16.1,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:26:00Z,00040200,01000000,0001.74,0001.26,0000.77,0000.46,0000.20,0000.16,0000.82,0000.87,0000.33,16.2,22.8,00.0,00.0,0675.6,30.9
2021-05-16T03:27:00Z,00040200,01000000,0001.87,0001.48,0000.85,0000.39,0000.33,-000.26,0001.06,0000.14,0000.69,16.3,22.9,00.0,00.0,0675.6,30.9
2021-05-16T03:28:00Z,00040200,01000000,0002.00,0001.37,0000.82,0000.52,0000.16,0000.08,0000.11,0000.77,0000.37,16.3,22.9,00.0,00.0,0675.6,30.9
2021-05-16T03:29:00Z,00040200,01000000,0001.45,0001.51,0000.88,0000.27,0000.33,0000.13,0000.50,0000.56,0000.57,16.4,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:30:00Z,00040200,01000000,0001.21,0001.67,0001.04,0000.05,0000.21,0000.14,0000.68,0000.49,0000.10,16.5,23.0,,00.0,0675.6,30.9
2021-05-16T03:31:00Z,00040200,01000000,0002.01,0001.47,0000.83,0000.72,0000.35,-000.09,0000.70,0000.50,0000.70,16.5,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:32:00Z,00040200,01000000,0001.92,0001.15,0000.56,0000.16,0000.21,-000.01,0000.76,0000.51,0000.19,16.5,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:33:00Z,00040200,01000000,0002.06,0001.50,0000.88,0000.32,0000.22,0000.08,0000.69,0000.91,0000.79,16.4,23.0,,00.0,0675.6,30.9
2021-05-16T03:34:00Z,00040200,01000000,0001.19,0001.36,0001.07,0000.54,0000.13,0000.27,0000.35,0000.34,0000.17,16.4,22.9,,00.0,0675.6,30.8
2021-05-16T03:35:00Z,00040200,01000000,0001.82,0001.39,0000.37,0000.43,0000.57,-000.11,0000.84,0000.73,0000.40,16.4,22.9,,00.0,0675.6,30.8
2021-05-16T03:36:00Z,00040200,01000000,0001.82,0001.42,0001.15,-000.32,0000.27,0000.29,0000.85,0000.40,0000.30,16.3,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:37:00Z,00040200,01000000,0002.09,0001.51,0000.68,0000.08,0000.22,0000.08,0000.55,0000.54,0000.67,16.3,22.8,,00.0,0675.6,30.8
2021-05-16T03:38:00Z,00040200,01000000,0001.03,0001.21,0000.90,0000.55,0000.27,0000.20,0000.54,0000.36,0000.39,16.2,22.8,,00.0,0675.6,30.8
2021-05-16T03:39:00Z,00040200,01000000,0001.61,0001.22,0000.63,-000.10,0000.41,0000.04,0001.02,0001.32,0001.01,16.2,22.8,,00.0,0675.6,30.8
2021-05-16T03:40:00Z,00040200,01000000,0001.73,0001.42,0000.84,0000.58,0000.20,0000.22,0000.78,0000.51,0000.29,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:41:00Z,00040200,01000000,0001.59,0001.55,0001.00,0000.72,0000.29,0000.05,0000.72,0000.41,0000.39,16.3,22.9,00.0,00.0,0675.6,30.9
2021-05-16T03:42:00Z,00040200,01000000,0001.97,0001.69,0000.81,0000.11,0000.36,-000.26,0000.96,0001.33,0000.65,16.3,22.9,00.0,00.0,0675.6,30.9
2021-05-16T03:43:00Z,00040200,01000000,0001.72,0001.58,0000.61,0000.94,0000.12,-000.01,0000.64,0000.41,0000.47,16.4,22.9,00.0,00.0,0675.6,30.9
2021-05-16T03:44:00Z,00040200,01000000,0002.67,0001.46,0000.99,0000.38,0000.09,0000.24,0000.83,0000.80,0000.71,16.5,23.0,,00.0,0675.6,30.9
2021-05-16T03:45:00Z,00040200,01000000,0001.65,0001.37,0000.96,0000.15,0000.34,0000.04,0000.45,0000.78,0000.48,16.5,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:46:00Z,00040200,01000000,0002.15,0001.47,0000.91,0000.25,0000.38,0000.17,0001.23,0000.57,0000.45,16.4,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:47:00Z,00040200,01000000,0001.27,0001.31,0000.75,0000.18,0000.20,0000.09,0000.39,0000.57,0000.87,16.4,23.0,00.0,00.0,0675.6,30.9
2021-05-16T03:48:00Z,00040200,01000000,0001.79,0001.69,0000.65,-000.20,0000.14,0000.09,0000.91,0000.88,-000.03,16.4,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:49:00Z,00040200,01000000,0001.53,0001.13,0000.76,0000.29,0000.15,0000.17,0000.63,0000.36,0000.37,16.3,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:50:00Z,00040200,01000000,0002.19,0001.12,0000.86,0000.23,0000.19,0000.17,0000.79,0000.39,0000.64,16.3,22.9,00.0,00.0,0675.6,30.8
2021-05-16T03:51:00Z,00040200,01000000,0001.98,0001.29,0000.97,-000.12,0000.28,0000.15,0000.37,0000.73,0000.24,16.3,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:52:00Z,00040200,01000000,0001.47,0001.33,0000.92,0000.28,0000.47,0000.12,0000.78,0000.52,0000.74,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:53:00Z,00040200,01000000,0002.16,0001.77,0000.81,0000.25,0000.13,0000.19,0000.21,0000.99,0000.08,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:54:00Z,00040200,01000000,0001.59,0001.11,0000.65,0000.62,0000.32,0000.17,0001.29,0000.35,0000.59,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:55:00Z,00040200,01000000,0000.63,0001.23,0000.77,0000.15,0000.49,0000.13,0000.03,0000.50,0000.82,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:56:00Z,00040200,01000000,0001.94,0001.37,0000.87,0000.59,0000.38,0000.13,0000.91,0000.62,0000.19,16.2,22.8,00.0,00.0,0675.6,30.8
2021-05-16T03:57:00Z,00040200,41000000,,,,,,,0000.46,0000.43,0000.03,16.3,22.8,,00.0,0675.6,30.9
2021-05-16T03:58:00Z,00040200,61000000,,,,,,,-000.04,-000.02,0000.14,16.1,23.1,,00.0,0674.6,30.9
2021-05-16T03:59:00Z,00040200,21000000,,,,,,,-000.10,-000.47,-000.07,16.1,23.2,,00.0,0674.6,30.9
