Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-23 15:00:00,,0830.3,5.00,0.00,22.4,20.9,00.0,30.9,24.0,14.8,0000.0,0004.33,0006.86,0003.90
2023-04-23 15:01:00,,0830.3,4.99,0.00,22.4,20.8,00.0,30.9,24.0,14.8,0000.0,0004.29,0006.68,0003.88
2023-04-23 15:02:00,,0830.3,5.00,0.00,22.4,20.8,00.0,30.9,24.0,14.8,0000.0,0004.27,0006.61,0003.86
2023-04-23 15:03:00,,0830.2,5.00,0.00,22.4,20.9,00.0,30.9,24.0,14.3,0000.0,0004.24,0006.48,0003.84
2023-04-23 15:04:00,,0830.3,5.00,0.00,22.4,20.8,00.0,30.9,24.0,14.7,0000.0,0004.20,0006.33,0003.81
2023-04-23 15:05:00,,0830.2,5.00,0.00,22.4,20.7,00.0,30.9,23.9,14.7,0000.0,0004.17,0006.25,0003.79
2023-04-23 15:06:00,,0830.2,5.01,0.00,22.4,20.7,00.0,30.9,23.9,14.6,0000.0,0004.12,0006.10,0003.75
2023-04-23 15:07:00,,0830.2,5.00,0.00,22.4,20.7,00.0,30.8,23.9,14.8,0000.0,0004.10,0006.02,0003.73
2023-04-23 15:08:00,,0830.2,5.01,0.00,22.3,20.7,00.0,30.8,23.8,15.0,0000.0,0004.08,0005.98,0003.73
2023-04-23 15:09:00,,0830.2,5.01,0.00,22.3,20.7,00.0,30.8,23.8,15.1,0000.0,0004.08,0005.94,0003.74
2023-04-23 15:10:00,,0830.2,5.00,0.00,22.3,20.7,00.0,30.8,23.8,15.0,0000.0,0004.06,0005.75,0003.75
2023-04-23 15:11:00,,0830.1,5.00,0.00,22.3,20.7,00.0,30.8,23.8,14.5,0000.0,0004.04,0005.63,0003.75
2023-04-23 15:12:00,,0830.1,5.00,0.00,22.3,20.7,00.0,30.8,23.8,14.5,0000.0,0004.04,0005.61,0003.75
2023-04-23 15:13:00,,0830.1,5.00,0.00,22.3,20.7,00.0,30.8,23.9,14.7,0000.0,0004.04,0005.57,0003.76
2023-04-23 15:14:00,,0830.1,5.00,0.00,22.3,20.7,00.0,30.8,23.9,15.6,0000.0,0004.05,0005.58,0003.78
2023-04-23 15:15:00,,0830.1,5.00,0.00,22.3,20.8,00.0,30.8,23.9,15.5,0000.0,0004.09,0005.71,0003.81
2023-04-23 15:16:00,,0830.1,4.99,0.00,22.3,20.7,00.0,30.8,23.8,15.1,0000.0,0004.09,0005.67,0003.83
2023-04-23 15:17:00,,0830.1,5.01,0.00,22.3,20.7,00.0,30.7,23.8,15.0,0000.0,0004.11,0005.67,0003.87
2023-04-23 15:18:00,,0830.1,5.00,0.00,22.2,20.6,00.0,30.7,23.8,15.2,0000.0,0004.13,0005.74,0003.90
2023-04-23 15:19:00,,0830.1,5.01,0.00,22.2,20.6,00.0,30.7,23.7,15.0,0000.0,0004.17,0005.81,0003.93
2023-04-23 15:20:00,,0830.1,5.01,0.00,22.2,20.5,00.0,30.7,23.7,14.9,0000.0,0004.20,0005.86,0003.96
2023-04-23 15:21:00,,0830.1,4.99,0.00,22.2,20.6,00.0,30.7,23.8,15.1,0000.0,0004.23,0005.90,0004.01
2023-04-23 15:22:00,,0830.0,4.99,0.00,22.3,20.7,00.0,30.7,23.8,15.3,0000.0,0004.24,0006.18,0004.03
2023-04-23 15:23:00,,0830.1,4.99,0.00,22.3,20.7,00.0,30.7,23.9,15.0,0000.0,0004.24,0006.39,0004.05
2023-04-23 15:24:00,,0830.0,5.00,0.00,22.3,20.8,00.0,30.7,23.9,14.7,0000.0,0004.24,0006.43,0004.05
2023-04-23 15:25:00,,0830.0,4.99,0.00,22.3,20.7,00.0,30.7,23.8,14.6,0000.0,0004.24,0006.49,0004.04
2023-04-23 15:26:00,,0830.0,5.00,0.00,22.3,20.8,00.0,30.7,23.8,14.9,0000.0,0004.22,0006.42,0004.02
2023-04-23 15:27:00,,0830.0,5.00,0.00,22.3,20.8,00.0,30.7,23.9,14.9,0000.0,0004.22,0006.43,0004.02
2023-04-23 15:28:00,,0830.0,5.00,0.00,22.3,20.8,00.0,30.7,23.9,14.8,0000.0,0004.24,0006.62,0004.03
2023-04-23 15:29:00,,0830.0,5.00,0.00,22.3,20.8,00.0,30.7,23.9,14.4,0000.0,0004.25,0006.67,0004.03
2023-04-23 15:30:00,,0830.0,5.01,0.00,22.3,20.8,00.0,30.7,23.9,15.1,0000.0,0004.23,0006.69,0004.00
2023-04-23 15:31:00,,0830.0,5.01,0.00,22.3,20.8,00.0,30.7,23.9,14.7,0000.0,0004.21,0006.72,0003.97
2023-04-23 15:32:00,,0830.0,5.01,0.00,22.3,20.8,00.0,30.7,23.9,14.4,0000.0,0004.20,0006.79,0003.93
2023-04-23 15:33:00,,0830.0,4.99,0.00,22.3,20.8,00.0,30.7,23.9,14.1,0000.0,0004.17,0006.50,0003.89
2023-04-23 15:34:00,,0830.1,5.00,0.00,22.3,20.8,00.0,30.7,23.9,14.5,0000.0,0004.17,0006.30,0003.86
2023-04-23 15:35:00,,0830.0,5.00,0.00,22.3,20.8,00.0,30.7,23.9,14.1,0000.0,0004.14,0006.25,0003.82
2023-04-23 15:36:00,,0830.0,5.01,0.00,22.3,20.8,00.0,30.7,23.9,14.3,0000.0,0004.12,0006.33,0003.79
2023-04-23 15:37:00,,0830.0,5.01,0.00,22.3,20.7,00.0,30.7,23.8,14.5,0000.0,0004.10,0006.26,0003.77
2023-04-23 15:38:00,,0830.0,5.00,0.00,22.3,20.7,00.0,30.7,23.8,14.8,0000.0,0004.08,0006.19,0003.75
2023-04-23 15:39:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.7,23.8,14.6,0000.0,0004.05,0006.01,0003.74
2023-04-23 15:40:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.7,23.8,14.7,0000.0,0004.04,0006.50,0003.73
2023-04-23 15:41:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.7,23.8,14.7,0000.0,0004.06,0007.75,0003.74
2023-04-23 15:42:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.6,23.8,14.7,0000.0,0004.09,0007.81,0003.77
2023-04-23 15:43:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.6,23.8,15.2,0000.0,0004.11,0007.81,0003.78
2023-04-23 15:44:00,,0830.0,5.00,0.00,22.2,20.8,00.0,30.6,23.8,14.9,0000.0,0004.11,0007.87,0003.80
2023-04-23 15:45:00,,0830.0,5.00,0.00,22.2,20.8,00.0,30.6,23.9,14.7,0000.0,0004.10,0007.81,0003.81
2023-04-23 15:46:00,,0830.1,5.00,0.00,22.2,20.8,00.0,30.6,23.8,14.5,0000.0,0004.11,0007.79,0003.83
2023-04-23 15:47:00,,0830.1,5.00,0.00,22.2,20.8,00.0,30.6,23.8,14.6,0000.0,0004.12,0007.71,0003.86
2023-04-23 15:48:00,,0830.0,5.00,0.00,22.2,20.8,00.0,30.6,23.8,14.7,0000.0,0004.17,0007.78,0003.89
2023-04-23 15:49:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.6,23.8,14.7,0000.0,0004.22,0007.90,0003.90
2023-04-23 15:50:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.6,23.8,15.0,0000.0,0004.25,0007.96,0003.90
2023-04-23 15:51:00,,0830.0,5.00,0.00,22.2,20.7,00.0,30.6,23.8,15.0,0000.0,0004.27,0007.87,0003.91
2023-04-23 15:52:00,,0830.1,5.00,0.00,22.2,20.7,00.0,30.6,23.9,15.3,0000.0,0004.23,0006.27,0003.92
2023-04-23 15:53:00,,0830.1,5.00,0.00,22.3,20.8,00.0,30.6,23.9,15.4,0000.0,0004.23,0006.16,0003.93
2023-04-23 15:54:00,,0830.1,5.01,0.00,22.3,20.8,00.0,30.6,23.9,15.2,0000.0,0004.23,0006.16,0003.93
2023-04-23 15:55:00,,0830.1,5.00,0.00,22.2,20.8,00.0,30.6,23.9,15.2,0000.0,0004.24,0006.09,0003.94
2023-04-23 15:56:00,,0830.0,5.00,0.00,22.2,20.8,00.0,30.6,23.9,14.9,0000.0,0004.28,0006.12,0003.96
2023-04-23 15:57:00,,0830.1,5.00,0.00,22.2,20.8,00.0,30.6,23.9,15.0,0000.0,0004.33,0006.27,0003.99
2023-04-23 15:58:00,,0830.1,5.00,0.00,22.2,20.8,00.0,30.6,23.9,15.3,0000.0,0004.42,0006.55,0004.03
2023-04-23 15:59:00,,0830.0,5.00,0.00,22.2,20.8,00.0,30.6,23.8,14.9,0000.0,0004.45,0007.12,0004.06
