Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-16 03:00:00,,0826.7,5.00,0.00,23.6,23.0,00.0,32.6,25.4,05.5,0000.0,0007.71,0004.24,0003.92
2022-01-16 03:01:00,,0826.7,5.01,0.00,23.6,23.0,00.0,32.6,25.4,05.1,0000.0,0007.53,0004.13,0003.82
2022-01-16 03:02:00,,0826.7,4.99,0.00,23.7,23.0,00.0,32.6,25.5,05.1,0000.0,0007.36,0003.93,0003.62
2022-01-16 03:03:00,,0826.7,4.99,0.00,23.7,23.0,00.0,32.6,25.5,05.0,0000.0,0006.80,0003.73,0003.43
2022-01-16 03:04:00,,0826.7,4.99,0.00,23.7,23.0,00.0,32.6,25.5,04.9,0000.0,0006.37,0003.56,0003.28
2022-01-16 03:05:00,,0826.7,5.02,0.00,23.7,23.0,00.0,32.6,25.5,04.7,0000.0,0005.94,0003.36,0003.08
2022-01-16 03:06:00,,0826.7,4.99,0.00,23.7,23.1,00.0,32.6,25.5,04.8,0000.0,0005.47,0003.17,0002.82
2022-01-16 03:07:00,,0826.7,4.99,0.00,23.7,23.1,00.0,32.6,25.5,04.7,0000.0,0005.15,0002.94,0002.57
2022-01-16 03:08:00,,0826.6,4.99,0.00,23.7,23.1,00.0,32.6,25.5,04.5,0000.0,0003.39,0002.50,0002.22
2022-01-16 03:09:00,,0826.6,5.01,0.00,23.7,23.1,00.0,32.7,25.5,04.4,0000.0,0002.81,0002.13,0001.88
2022-01-16 03:10:00,,0826.6,4.99,0.00,23.7,23.1,00.0,32.7,25.5,04.5,0000.0,0002.71,0002.01,0001.75
2022-01-16 03:11:00,,0826.6,5.00,0.00,23.7,23.1,00.0,32.7,25.5,04.4,0000.0,0002.41,0001.80,0001.56
2022-01-16 03:12:00,,0826.6,5.01,0.00,23.7,23.1,00.0,32.7,25.5,04.6,0000.0,0002.30,0001.70,0001.47
2022-01-16 03:13:00,,0826.6,4.99,0.00,23.7,23.1,00.0,32.7,25.5,04.7,0000.0,0002.27,0001.64,0001.45
2022-01-16 03:14:00,,0826.6,5.01,0.00,23.7,23.0,00.0,32.7,25.4,04.6,0000.0,0003.83,0001.64,0001.43
2022-01-16 03:15:00,,0826.6,4.99,0.00,23.7,23.0,00.0,32.7,25.5,04.3,0000.0,0003.73,0001.57,0001.36
2022-01-16 03:16:00,,0826.6,5.01,0.00,23.7,23.0,00.0,32.7,25.4,04.5,0000.0,0003.71,0001.55,0001.34
2022-01-16 03:17:00,,0826.7,5.00,0.00,23.7,23.0,00.0,32.7,25.5,04.7,0000.0,0003.70,0001.54,0001.33
2022-01-16 03:18:00,,0826.7,5.01,0.00,23.7,23.0,00.0,32.6,25.5,04.9,0000.0,0003.77,0001.57,0001.33
2022-01-16 03:19:00,,0826.6,5.01,0.00,23.7,23.0,00.0,32.6,25.5,04.8,0000.0,0003.80,0001.60,0001.34
2022-01-16 03:20:00,,0826.7,4.99,0.00,23.7,23.0,00.0,32.6,25.5,04.8,0000.0,0003.85,0001.65,0001.39
2022-01-16 03:21:00,,0826.7,5.00,0.00,23.7,23.0,00.0,32.7,25.5,04.7,0000.0,0004.27,0001.67,0001.43
2022-01-16 03:22:00,,0826.7,5.02,0.00,23.7,23.0,00.0,32.7,25.5,04.7,0000.0,0004.93,0001.71,0001.45
2022-01-16 03:23:00,,0826.6,4.99,0.00,23.7,23.1,00.0,32.7,25.5,04.7,0000.0,0004.95,0001.74,0001.47
2022-01-16 03:24:00,,0826.6,5.01,0.00,23.7,23.1,00.0,32.7,25.5,04.6,0000.0,0004.95,0001.75,0001.47
2022-01-16 03:25:00,,0826.6,5.00,0.00,23.8,23.1,00.0,32.7,25.5,04.4,0000.0,0003.32,0001.73,0001.44
2022-01-16 03:26:00,,0826.5,4.99,0.00,23.8,23.1,00.0,32.7,25.5,04.3,0000.0,0003.36,0001.74,0001.45
2022-01-16 03:27:00,,0826.5,5.02,0.00,23.8,23.1,00.0,32.7,25.6,04.4,0000.0,0003.64,0001.75,0001.44
2022-01-16 03:28:00,,0826.6,4.99,0.00,23.8,23.1,00.0,32.7,25.5,04.6,0000.0,0004.06,0001.75,0001.43
2022-01-16 03:29:00,,0826.6,4.99,0.00,23.8,23.1,00.0,32.7,25.5,05.0,0000.0,0004.13,0001.76,0001.45
2022-01-16 03:30:00,,0826.6,5.01,0.00,23.8,23.1,00.0,32.7,25.5,04.8,0000.0,0004.09,0001.72,0001.44
2022-01-16 03:31:00,,0826.6,5.00,0.00,23.8,23.1,00.0,32.7,25.5,04.8,0000.0,0004.13,0001.73,0001.41
2022-01-16 03:32:00,,0826.6,5.00,0.00,23.8,23.1,00.0,32.7,25.5,04.7,0000.0,0003.68,0001.74,0001.42
2022-01-16 03:33:00,,0826.6,5.00,0.00,23.8,23.1,00.0,32.7,25.6,04.6,0000.0,0002.99,0001.72,0001.41
2022-01-16 03:34:00,,0826.6,5.02,0.00,23.8,23.2,00.0,32.7,25.5,05.1,0000.0,0003.00,0001.74,0001.43
2022-01-16 03:35:00,,0826.6,4.98,0.00,23.8,23.1,00.0,32.7,25.5,04.9,0000.0,0003.22,0001.78,0001.46
2022-01-16 03:36:00,,0826.6,5.02,0.00,23.8,23.1,00.0,32.7,25.5,06.3,0000.0,0003.45,0001.94,0001.61
2022-01-16 03:37:00,,0826.6,4.99,0.00,23.8,23.1,00.0,32.7,25.5,06.7,0000.0,0003.96,0002.40,0002.04
2022-01-16 03:38:00,,0826.5,5.01,0.00,23.7,23.1,00.0,32.7,25.5,04.8,0000.0,0003.85,0002.46,0002.11
2022-01-16 03:39:00,,0826.5,5.00,0.00,23.7,23.1,00.0,32.7,25.5,04.6,0000.0,0003.42,0002.45,0002.11
2022-01-16 03:40:00,,0826.5,5.00,0.00,23.7,23.0,00.0,32.7,25.5,04.6,0000.0,0003.31,0002.40,0002.07
2022-01-16 03:41:00,,0826.5,5.01,0.00,23.7,23.0,00.0,32.7,25.5,04.5,0000.0,0003.40,0002.44,0002.04
2022-01-16 03:42:00,,0826.5,5.00,0.00,23.7,23.0,00.0,32.7,25.5,04.5,0000.0,0003.37,0002.44,0002.04
2022-01-16 03:43:00,,0826.5,5.00,0.00,23.7,23.0,00.0,32.7,25.4,04.3,0000.0,0003.23,0002.36,0002.00
2022-01-16 03:44:00,,0826.5,5.01,0.00,23.7,22.9,00.0,32.7,25.4,04.8,0000.0,0003.28,0002.37,0002.00
2022-01-16 03:45:00,,0826.5,5.01,0.00,23.7,22.9,00.0,32.7,25.4,05.1,0000.0,0003.35,0002.42,0002.05
2022-01-16 03:46:00,,0826.5,4.99,0.00,23.6,23.0,00.0,32.7,25.4,04.8,0000.0,0003.21,0002.39,0002.03
2022-01-16 03:47:00,,0826.5,4.99,0.00,23.6,23.0,00.0,32.6,25.4,04.6,0000.0,0002.92,0002.27,0001.92
2022-01-16 03:48:00,,0826.5,4.99,0.00,23.6,23.0,00.0,32.6,25.4,04.7,0000.0,0002.48,0001.78,0001.50
2022-01-16 03:49:00,,0826.5,5.01,0.00,23.6,22.9,00.0,32.6,25.4,04.7,0000.0,0002.32,0001.68,0001.42
2022-01-16 03:50:00,,0826.5,5.01,0.00,23.6,22.9,00.0,32.6,25.3,04.6,0000.0,0002.25,0001.68,0001.42
2022-01-16 03:51:00,,0826.5,5.00,0.00,23.6,22.9,00.0,32.6,25.3,04.9,0000.0,0002.19,0001.68,0001.43
2022-01-16 03:52:00,,0826.5,5.00,0.00,23.6,22.9,00.0,32.6,25.3,04.8,0000.0,0002.09,0001.64,0001.46
2022-01-16 03:53:00,,0826.5,5.00,0.00,23.6,22.9,00.0,32.6,25.4,04.8,0000.0,0002.09,0001.63,0001.47
2022-01-16 03:54:00,,0826.5,5.00,0.00,23.6,22.9,00.0,32.6,25.4,04.7,0000.0,0002.26,0001.70,0001.52
2022-01-16 03:55:00,,0826.5,5.00,0.00,23.6,22.9,00.0,32.6,25.4,04.5,0000.0,0002.19,0001.68,0001.51
2022-01-16 03:56:00,,0826.5,5.01,0.00,23.6,22.9,00.0,32.6,25.4,04.4,0000.0,0002.15,0001.62,0001.43
2022-01-16 03:57:00,,0826.5,5.00,0.00,23.6,22.9,00.0,32.6,25.3,04.5,0000.0,0002.10,0001.58,0001.40
2022-01-16 03:58:00,,0826.5,4.99,0.00,23.6,22.9,00.0,32.6,25.3,04.4,0000.0,0002.06,0001.55,0001.39
2022-01-16 03:59:00,,0826.5,5.01,0.00,23.6,22.9,00.0,32.6,25.3,04.1,0000.0,0001.97,0001.50,0001.34
