Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-18 06:00:00,,0826.5,5.01,0.00,30.0,28.8,00.0,39.0,31.9,15.1,0000.0,0007.75,0003.02,0001.80
2022-05-18 06:01:00,,0826.5,5.00,0.00,30.0,28.8,00.0,39.0,31.9,15.3,0000.0,0007.72,0003.03,0001.79
2022-05-18 06:02:00,,0826.5,5.01,0.00,30.1,28.8,00.0,39.0,31.9,15.2,0000.0,0007.46,0002.94,0001.79
2022-05-18 06:03:00,,0826.6,5.01,0.00,30.1,28.8,00.0,39.0,31.9,15.2,0000.0,0007.31,0002.94,0001.82
2022-05-18 06:04:00,,0826.6,5.00,0.00,30.1,28.8,00.0,39.0,31.9,15.2,0000.0,0006.98,0002.98,0001.81
2022-05-18 06:05:00,,0826.6,5.02,0.00,30.1,28.8,00.0,39.1,31.9,15.2,0000.0,0008.31,0003.07,0001.83
2022-05-18 06:06:00,,0826.6,4.99,0.00,30.1,27.4,00.0,39.0,31.9,15.2,0000.0,0008.30,0003.10,0001.84
2022-05-18 06:07:00,,0826.6,5.00,0.00,30.0,25.3,00.0,38.9,31.7,15.2,0000.0,0007.87,0003.03,0001.82
2022-05-18 06:08:00,,0826.6,5.00,0.00,30.0,25.4,00.0,38.9,31.6,15.3,0000.0,0007.82,0002.94,0001.81
2022-05-18 06:09:00,,0826.6,5.00,0.00,29.8,25.8,00.0,38.9,31.4,15.4,0000.0,0007.78,0002.89,0001.80
2022-05-18 06:10:00,,0826.6,4.99,0.00,29.8,26.2,00.0,38.9,31.4,15.5,0000.0,0007.69,0002.83,0001.79
2022-05-18 06:11:00,,0826.6,5.01,0.00,29.7,26.6,00.0,38.8,31.4,15.5,0000.0,0007.81,0002.74,0001.79
2022-05-18 06:12:00,,0826.6,4.99,0.00,29.7,27.0,00.0,38.8,31.4,15.6,0000.0,0007.98,0002.75,0001.79
2022-05-18 06:13:00,,0826.6,5.01,0.00,29.7,27.3,00.0,38.8,31.4,15.6,0000.0,0008.01,0002.77,0001.77
2022-05-18 06:14:00,,0826.6,5.01,0.00,29.7,27.5,00.0,38.8,31.4,15.5,0000.0,0008.14,0002.84,0001.77
2022-05-18 06:15:00,,0826.5,4.99,0.00,29.7,27.7,00.0,38.8,31.4,15.4,0000.0,0008.06,0002.84,0001.78
2022-05-18 06:16:00,,0826.5,5.00,0.00,29.7,27.9,00.0,38.8,31.4,15.4,0000.0,0006.31,0002.73,0001.77
2022-05-18 06:17:00,,0826.5,4.99,0.00,29.7,28.0,00.0,38.8,31.5,15.3,0000.0,0006.33,0002.75,0001.76
2022-05-18 06:18:00,,0826.5,5.01,0.00,29.7,28.1,00.0,38.8,31.5,15.3,0000.0,0007.97,0002.82,0001.77
2022-05-18 06:19:00,,0826.5,5.01,0.00,29.7,28.2,00.0,38.8,31.5,15.3,0000.0,0008.03,0002.85,0001.78
2022-05-18 06:20:00,,0826.5,4.98,0.00,29.7,28.2,00.0,38.8,31.5,15.5,0000.0,0008.14,0002.84,0001.76
2022-05-18 06:21:00,,0826.5,5.00,0.00,29.7,28.3,00.0,38.8,31.5,15.6,0000.0,0008.19,0002.85,0001.76
2022-05-18 06:22:00,,0826.5,5.00,0.00,29.7,28.3,00.0,38.8,31.5,15.6,0000.0,0008.13,0002.92,0001.76
2022-05-18 06:23:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.5,15.6,0000.0,0008.01,0002.94,0001.78
2022-05-18 06:24:00,,0826.5,5.01,0.00,29.7,28.4,00.0,38.8,31.5,15.7,0000.0,0008.12,0002.99,0001.78
2022-05-18 06:25:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.5,15.8,0000.0,0008.10,0002.99,0001.79
2022-05-18 06:26:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.8,31.6,15.8,0000.0,0008.06,0002.97,0001.78
2022-05-18 06:27:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.6,15.8,0000.0,0008.18,0003.08,0001.78
2022-05-18 06:28:00,,0826.5,5.01,0.00,29.7,28.4,00.0,38.8,31.6,15.9,0000.0,0008.30,0003.14,0001.78
2022-05-18 06:29:00,,0826.4,5.01,0.00,29.7,28.4,00.0,38.8,31.6,16.0,0000.0,0007.36,0003.17,0001.79
2022-05-18 06:30:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.6,16.0,0000.0,0006.94,0003.17,0001.79
2022-05-18 06:31:00,,0826.5,5.00,0.00,29.8,28.4,00.0,38.8,31.6,16.1,0000.0,0006.63,0003.16,0001.80
2022-05-18 06:32:00,,0826.5,5.00,0.00,29.8,28.4,00.0,38.8,31.5,16.1,0000.0,0006.68,0003.18,0001.81
2022-05-18 06:33:00,,0826.5,5.01,0.00,29.8,28.4,00.0,38.8,31.5,16.1,0000.0,0006.61,0003.17,0001.82
2022-05-18 06:34:00,,0826.5,4.99,0.00,29.8,28.4,00.0,38.8,31.5,16.0,0000.0,0006.57,0003.17,0001.81
2022-05-18 06:35:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.8,31.5,16.0,0000.0,0006.47,0003.16,0001.82
2022-05-18 06:36:00,,0826.5,5.00,0.00,29.8,28.4,00.0,38.8,31.5,16.0,0000.0,0006.47,0003.16,0001.82
2022-05-18 06:37:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.5,15.8,0000.0,0006.39,0003.15,0001.80
2022-05-18 06:38:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.5,15.8,0000.0,0006.13,0003.08,0001.78
2022-05-18 06:39:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.8,31.5,15.9,0000.0,0005.91,0003.01,0001.78
2022-05-18 06:40:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.5,15.8,0000.0,0005.85,0002.98,0001.77
2022-05-18 06:41:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.8,31.5,15.8,0000.0,0006.05,0003.03,0001.77
2022-05-18 06:42:00,,0826.5,5.01,0.00,29.7,28.4,00.0,38.8,31.5,15.7,0000.0,0007.06,0003.09,0001.77
2022-05-18 06:43:00,,0826.5,5.01,0.00,29.7,28.4,00.0,38.8,31.5,15.7,0000.0,0007.33,0003.07,0001.77
2022-05-18 06:44:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.9,31.5,15.6,0000.0,0007.74,0003.05,0001.76
2022-05-18 06:45:00,,0826.4,4.99,0.00,29.7,28.4,00.0,38.9,31.5,15.6,0000.0,0008.07,0003.06,0001.74
2022-05-18 06:46:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.9,31.5,15.5,0000.0,0008.12,0003.04,0001.73
2022-05-18 06:47:00,,0826.5,5.01,0.00,29.7,28.4,00.0,38.8,31.5,15.5,0000.0,0008.26,0003.03,0001.72
2022-05-18 06:48:00,,0826.5,5.01,0.00,29.7,28.4,00.0,38.8,31.5,15.4,0000.0,0008.40,0003.07,0001.73
2022-05-18 06:49:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.8,31.5,15.4,0000.0,0008.63,0003.11,0001.75
2022-05-18 06:50:00,,0826.5,4.99,0.00,29.7,28.4,00.0,38.8,31.5,15.5,0000.0,0008.70,0003.14,0001.75
2022-05-18 06:51:00,,0826.5,5.01,0.00,29.7,28.4,00.0,38.8,31.5,15.5,0000.0,0008.73,0003.16,0001.76
2022-05-18 06:52:00,,0826.5,5.00,0.00,29.7,28.4,00.0,38.9,31.5,15.4,0000.0,0008.80,0003.14,0001.75
2022-05-18 06:53:00,,0826.5,4.99,0.00,29.8,28.4,00.0,38.9,31.5,15.4,0000.0,0008.34,0003.12,0001.74
2022-05-18 06:54:00,,0826.5,4.99,0.00,29.8,28.4,00.0,38.9,31.6,15.4,0000.0,0008.58,0003.11,0001.74
2022-05-18 06:55:00,,0826.5,5.01,0.00,29.8,28.5,00.0,38.9,31.6,15.5,0000.0,0008.22,0003.09,0001.74
2022-05-18 06:56:00,,0826.5,5.00,0.00,29.8,28.5,00.0,38.9,31.6,15.4,0000.0,0007.84,0003.06,0001.75
2022-05-18 06:57:00,,0826.5,4.99,0.00,29.8,28.5,00.0,38.9,31.6,15.3,0000.0,0007.80,0003.05,0001.76
2022-05-18 06:58:00,,0826.5,5.00,0.00,29.8,28.5,00.0,38.9,31.6,15.2,0000.0,0007.92,0003.11,0001.77
2022-05-18 06:59:00,,0826.5,5.00,0.00,29.8,28.5,00.0,38.9,31.6,15.3,0000.0,0007.97,0003.12,0001.76
