Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-22 22:00:00,,0826.9,5.00,0.00,23.1,23.3,00.0,31.8,25.0,03.0,0001.9,0005.33,0010.67,0004.86
2022-02-22 22:01:00,,0826.9,5.01,0.00,23.1,23.1,00.0,31.8,25.0,03.0,0000.0,0005.36,0010.76,0004.86
2022-02-22 22:02:00,,0827.0,5.00,0.00,23.1,22.9,00.0,31.9,24.9,03.0,0000.0,0005.36,0010.92,0004.87
2022-02-22 22:03:00,,0827.0,5.00,0.00,23.1,22.7,00.0,31.9,24.9,03.1,0000.0,0005.34,0011.07,0004.87
2022-02-22 22:04:00,,0826.9,5.00,0.00,23.1,22.6,00.0,31.9,24.9,03.1,0000.4,0005.32,0011.07,0004.87
2022-02-22 22:05:00,,0826.9,5.00,0.00,23.0,22.5,00.0,31.9,24.9,03.1,0000.6,0005.29,0010.33,0004.85
2022-02-22 22:06:00,,0826.9,5.00,0.00,23.0,22.4,00.0,31.9,24.8,03.1,0003.2,0005.25,0010.03,0004.83
2022-02-22 22:07:00,,0826.9,5.00,0.00,23.0,22.4,00.0,31.9,24.8,03.1,0002.2,0005.19,0010.00,0004.79
2022-02-22 22:08:00,,0826.9,5.00,0.00,23.0,22.3,00.0,31.9,24.8,03.1,0002.9,0005.18,0010.12,0004.77
2022-02-22 22:09:00,,0827.0,5.00,0.00,23.0,22.2,00.0,31.9,24.7,03.2,0002.9,0005.15,0009.61,0004.75
2022-02-22 22:10:00,,0827.1,5.00,0.00,22.9,22.2,00.0,31.9,24.7,03.1,0002.3,0005.16,0009.27,0004.75
2022-02-22 22:11:00,,0827.0,5.00,0.00,22.9,22.0,00.0,31.9,24.7,03.1,0002.9,0005.20,0009.45,0004.77
2022-02-22 22:12:00,,0827.0,5.01,0.00,22.9,21.9,00.0,31.9,24.6,03.1,0002.3,0005.18,0009.42,0004.77
2022-02-22 22:13:00,,0827.0,5.00,0.00,22.9,21.9,00.0,31.8,24.6,03.0,0001.9,0005.20,0009.50,0004.78
2022-02-22 22:14:00,,0827.0,5.00,0.00,22.8,21.9,00.0,31.8,24.6,03.0,0002.1,0005.25,0009.55,0004.81
2022-02-22 22:15:00,,0827.0,5.00,0.00,22.8,21.9,00.0,31.8,24.6,03.0,0002.5,0005.31,0009.45,0004.86
2022-02-22 22:16:00,,0827.1,5.00,0.00,22.8,21.9,00.0,31.8,24.6,03.1,0001.1,0005.35,0009.48,0004.89
2022-02-22 22:17:00,,0827.1,4.99,0.00,22.8,21.9,00.0,31.8,24.5,03.1,0000.0,0005.39,0009.53,0004.92
2022-02-22 22:18:00,,0827.1,5.00,0.00,22.8,21.8,00.0,31.8,24.5,03.2,0000.0,0005.44,0009.58,0004.95
2022-02-22 22:19:00,,0827.3,5.00,0.00,22.8,21.8,00.0,31.8,24.5,03.0,0000.0,0005.53,0009.64,0004.99
2022-02-22 22:20:00,,0827.1,5.00,0.00,22.7,21.8,00.0,31.8,24.5,03.0,0000.0,0005.58,0009.66,0005.03
2022-02-22 22:21:00,,0827.3,5.01,0.00,22.7,21.8,00.0,31.7,24.5,03.0,0000.0,0005.58,0009.63,0005.05
2022-02-22 22:22:00,,0827.3,5.01,0.00,22.7,21.8,00.0,31.7,24.4,03.0,0000.0,0005.58,0009.50,0005.07
2022-02-22 22:23:00,,0827.7,4.99,0.00,22.7,21.8,00.0,31.7,24.4,03.0,0000.0,0005.62,0009.51,0005.09
2022-02-22 22:24:00,,0827.6,5.00,0.00,22.7,21.8,00.0,31.7,24.4,03.0,0000.6,0005.65,0009.38,0005.11
2022-02-22 22:25:00,,0827.4,5.00,0.00,22.7,21.8,00.0,31.7,24.4,03.1,0002.4,0005.65,0009.33,0005.11
2022-02-22 22:26:00,,0827.3,5.00,0.00,22.7,21.8,00.0,31.7,24.4,03.1,0002.1,0005.63,0009.36,0005.11
2022-02-22 22:27:00,,0827.4,5.01,0.00,22.7,22.1,00.0,31.7,24.5,03.3,0001.4,0005.63,0009.59,0005.09
2022-02-22 22:28:00,,0827.4,4.99,0.00,22.8,22.9,00.0,31.7,24.7,03.3,0000.6,0005.58,0009.50,0005.07
2022-02-22 22:29:00,,0827.4,5.00,0.00,22.9,23.4,00.0,31.8,24.9,03.4,-000.0,0005.53,0009.47,0005.04
2022-02-22 22:30:00,,0827.4,5.00,0.00,23.0,23.3,00.0,31.8,25.0,03.3,-000.5,0005.44,0009.39,0005.01
2022-02-22 22:31:00,,0827.4,4.99,0.00,23.0,23.1,00.0,31.8,25.0,03.3,-001.1,0005.41,0009.34,0004.98
2022-02-22 22:32:00,,0827.3,4.99,0.00,23.0,22.9,00.0,31.8,24.9,03.3,-001.1,0005.37,0009.29,0004.95
2022-02-22 22:33:00,,0827.4,5.01,0.00,23.0,22.7,00.0,31.8,24.9,03.4,-000.9,0005.32,0009.23,0004.90
2022-02-22 22:34:00,,0827.4,5.01,0.00,23.0,22.6,00.0,31.8,24.9,03.4,0000.6,0005.28,0009.64,0004.86
2022-02-22 22:35:00,,0827.4,5.00,0.00,23.0,22.5,00.0,31.8,24.8,03.4,0001.7,0005.23,0010.00,0004.83
2022-02-22 22:36:00,,0827.4,4.98,0.00,23.0,22.4,00.0,31.8,24.8,03.5,0000.0,0005.19,0009.63,0004.78
2022-02-22 22:37:00,,0827.4,5.01,0.00,22.9,22.3,00.0,31.8,24.8,03.5,0000.0,0005.17,0009.58,0004.73
2022-02-22 22:38:00,,0827.3,5.00,0.00,22.9,22.2,00.0,31.8,24.7,03.4,0000.0,0005.15,0009.43,0004.70
2022-02-22 22:39:00,,0827.4,5.00,0.00,22.9,22.2,00.0,31.8,24.7,03.4,0000.4,0005.15,0009.49,0004.70
2022-02-22 22:40:00,,0827.4,5.00,0.00,22.9,22.1,00.0,31.8,24.7,03.4,0000.1,0005.15,0009.81,0004.69
2022-02-22 22:41:00,,0827.4,5.01,0.00,22.9,22.1,00.0,31.8,24.7,03.4,0000.0,0005.16,0009.75,0004.67
2022-02-22 22:42:00,,0827.4,5.00,0.00,22.9,22.0,00.0,31.8,24.6,03.4,0000.0,0005.16,0009.80,0004.68
2022-02-22 22:43:00,,0827.5,4.99,0.00,22.8,21.9,00.0,31.8,24.6,03.4,0000.0,0005.19,0009.87,0004.68
2022-02-22 22:44:00,,0827.5,5.00,0.00,22.8,21.8,00.0,31.8,24.5,03.4,0000.0,0005.20,0009.88,0004.70
2022-02-22 22:45:00,,0827.5,4.99,0.00,22.8,21.7,00.0,31.8,24.5,03.5,0000.0,0005.21,0009.37,0004.71
2022-02-22 22:46:00,,0827.5,5.00,0.00,22.7,21.8,00.0,31.8,24.5,03.5,0000.0,0005.21,0008.80,0004.73
2022-02-22 22:47:00,,0827.6,5.00,0.00,22.7,21.8,00.0,31.7,24.5,03.6,0001.2,0005.20,0008.76,0004.75
2022-02-22 22:48:00,,0827.6,5.01,0.00,22.7,21.8,00.0,31.7,24.5,03.6,0002.0,0005.19,0008.69,0004.77
2022-02-22 22:49:00,,0827.6,5.00,0.00,22.7,21.8,00.0,31.7,24.4,03.6,0000.0,0005.18,0008.59,0004.78
2022-02-22 22:50:00,,0827.6,5.00,0.00,22.7,21.7,00.0,31.7,24.4,03.6,0000.0,0005.19,0008.53,0004.79
2022-02-22 22:51:00,,0827.6,5.00,0.00,22.6,21.5,00.0,31.7,24.3,03.4,0000.0,0005.23,0008.21,0004.81
2022-02-22 22:52:00,,0827.7,5.00,0.00,22.5,21.3,00.0,31.7,24.2,03.4,0000.0,0005.29,0008.45,0004.84
2022-02-22 22:53:00,,0827.7,5.00,0.00,22.5,21.2,00.0,31.6,24.1,03.5,0000.0,0005.30,0009.11,0004.84
2022-02-22 22:54:00,,0827.7,5.00,0.00,22.4,21.1,00.0,31.6,24.0,03.5,0000.0,0005.33,0009.15,0004.86
2022-02-22 22:55:00,,0827.7,5.01,0.00,22.5,21.8,00.0,31.6,24.1,03.5,0000.0,0005.39,0009.30,0004.88
2022-02-22 22:56:00,,0827.7,5.00,0.00,22.6,22.7,00.0,31.6,24.4,03.5,0000.0,0005.39,0009.77,0004.91
2022-02-22 22:57:00,,0827.7,5.00,0.00,22.7,23.0,00.0,31.7,24.6,03.4,0000.0,0005.41,0010.23,0004.92
2022-02-22 22:58:00,,0827.7,5.01,0.00,22.7,22.6,00.0,31.6,24.5,03.4,0000.0,0005.44,0010.30,0004.94
2022-02-22 22:59:00,,0827.7,4.99,0.00,22.7,22.3,00.0,31.6,24.5,03.5,0000.0,0005.48,0010.38,0004.96
