Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-07 18:00:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.6,0001.6,0022.76,0008.84,0006.90
2024-03-07 18:01:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.6,0001.8,0023.68,0008.98,0006.94
2024-03-07 18:02:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.6,0002.0,0024.11,0009.02,0006.98
2024-03-07 18:03:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.6,0001.8,0023.70,0009.08,0007.02
2024-03-07 18:04:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.6,0001.9,0023.88,0009.20,0007.07
2024-03-07 18:05:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.7,0001.8,0024.46,0009.40,0007.15
2024-03-07 18:06:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.7,0001.7,0027.05,0009.53,0007.20
2024-03-07 18:07:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.5,0002.0,0028.35,0009.56,0007.24
2024-03-07 18:08:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.4,0002.4,0029.21,0009.57,0007.28
2024-03-07 18:09:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.4,0002.5,0030.03,0009.66,0007.34
2024-03-07 18:10:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.1,25.5,0002.2,0030.16,0009.79,0007.40
2024-03-07 18:11:00,SystemResetWarning,0822.4,4.99,000.00,018.4,017.8,000.0,027.0,020.2,25.5,0001.5,0029.41,0009.85,0007.43
2024-03-07 18:12:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.8,000.0,027.0,020.2,25.4,0001.4,0028.90,0009.80,0007.47
2024-03-07 18:13:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.8,000.0,027.0,020.2,25.6,0001.5,0029.38,0009.97,0007.56
2024-03-07 18:14:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,027.0,020.1,25.6,0001.7,0029.90,0010.04,0007.63
2024-03-07 18:15:00,SystemResetWarning,0822.4,4.99,000.00,018.4,017.7,000.0,027.0,020.1,25.7,0001.4,0029.48,0010.10,0007.68
2024-03-07 18:16:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.9,0001.4,0030.22,0010.11,0007.70
2024-03-07 18:17:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.9,0001.6,0028.37,0010.09,0007.72
2024-03-07 18:18:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.7,0001.4,0027.74,0010.15,0007.75
2024-03-07 18:19:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.5,0001.1,0027.48,0010.26,0007.78
2024-03-07 18:20:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.8,000.0,026.9,020.1,25.6,0001.0,0027.12,0010.30,0007.81
2024-03-07 18:21:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.7,0000.9,0026.34,0010.25,0007.83
2024-03-07 18:22:00,SystemResetWarning,0822.4,4.98,000.00,018.4,017.8,000.0,026.9,020.2,25.7,0001.3,0027.68,0010.25,0007.86
2024-03-07 18:23:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.7,0001.3,0028.98,0010.34,0007.90
2024-03-07 18:24:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.8,000.0,026.9,020.2,25.8,0001.4,0030.44,0010.31,0007.92
2024-03-07 18:25:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.9,0001.4,0030.59,0010.32,0007.93
2024-03-07 18:26:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.8,000.0,026.9,020.2,25.7,0001.4,0030.54,0010.35,0007.96
2024-03-07 18:27:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,026.9,020.2,25.6,0001.3,0030.18,0010.37,0007.97
2024-03-07 18:28:00,SystemResetWarning,0822.4,4.99,000.00,018.4,017.8,000.0,026.9,020.2,25.5,0001.3,0029.31,0010.35,0007.99
2024-03-07 18:29:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.8,000.0,027.0,020.2,25.5,0001.2,0028.73,0010.37,0008.02
2024-03-07 18:30:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.7,000.0,027.0,020.1,25.5,0001.3,0027.42,0010.31,0008.03
2024-03-07 18:31:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.7,000.0,027.0,020.1,25.5,0001.3,0026.00,0010.28,0008.07
2024-03-07 18:32:00,SystemResetWarning,0822.4,4.98,000.00,018.4,017.7,000.0,027.0,020.1,25.7,0001.7,0025.45,0010.21,0008.09
2024-03-07 18:33:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,25.6,0001.5,0024.14,0010.24,0008.10
2024-03-07 18:34:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.7,000.0,027.0,020.1,25.7,0001.5,0023.39,0010.17,0008.12
2024-03-07 18:35:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,25.5,0001.6,0021.94,0010.27,0008.14
2024-03-07 18:36:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.2,25.4,0001.6,0021.40,0010.20,0008.15
2024-03-07 18:37:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,027.0,020.2,25.5,0002.0,0022.02,0010.20,0008.15
2024-03-07 18:38:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,25.5,0002.3,0022.43,0010.10,0008.17
2024-03-07 18:39:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,25.4,0002.6,0022.91,0010.09,0008.19
2024-03-07 18:40:00,SystemResetWarning,0822.4,4.99,000.00,018.4,017.7,000.0,026.9,020.1,25.4,0002.5,0023.92,0010.10,0008.22
2024-03-07 18:41:00,SystemResetWarning,0822.4,4.99,000.00,018.4,017.7,000.0,026.9,020.1,25.4,0002.6,0024.11,0010.10,0008.25
2024-03-07 18:42:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,25.4,0002.6,0024.09,0010.15,0008.27
2024-03-07 18:43:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.7,000.0,027.0,020.1,25.4,0002.4,0023.83,0010.16,0008.29
2024-03-07 18:44:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,25.4,0002.4,0023.63,0010.11,0008.30
2024-03-07 18:45:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.7,000.0,026.9,020.1,25.3,0002.6,0023.65,0010.14,0008.30
2024-03-07 18:46:00,SystemResetWarning,0822.4,5.01,000.00,018.4,017.7,000.0,026.9,020.1,25.2,0002.3,0023.45,0010.05,0008.28
2024-03-07 18:47:00,SystemResetWarning,0822.3,5.00,000.00,018.4,017.6,000.0,026.9,020.1,25.2,0001.6,0023.44,0010.07,0008.29
2024-03-07 18:48:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.6,000.0,026.9,020.1,25.1,0001.1,0024.30,0010.10,0008.30
2024-03-07 18:49:00,SystemResetWarning,0822.4,5.00,000.00,018.4,017.6,000.0,026.9,020.1,25.0,0000.9,0023.91,0010.13,0008.34
2024-03-07 18:50:00,SystemResetWarning,0822.3,5.00,000.00,018.3,017.6,000.0,026.9,020.1,24.9,0000.7,0024.15,0010.15,0008.37
2024-03-07 18:51:00,SystemResetWarning,0822.3,5.00,000.00,018.3,017.6,000.0,026.9,020.1,24.8,0000.3,0024.19,0010.21,0008.39
2024-03-07 18:52:00,SystemResetWarning,0822.3,5.00,000.00,018.3,017.6,000.0,026.9,020.1,25.1,0000.2,0025.27,0010.26,0008.40
2024-03-07 18:53:00,SystemResetWarning,0822.3,5.00,000.00,018.4,017.9,000.0,027.0,020.3,25.6,0000.2,0026.35,0010.20,0008.38
2024-03-07 18:54:00,SystemResetWarning,0822.4,5.00,000.00,018.6,018.7,000.0,027.1,020.8,25.7,0000.7,0026.80,0010.19,0008.38
2024-03-07 18:55:00,SystemResetWarning,0822.4,5.00,000.00,018.8,019.0,000.0,027.1,021.0,25.8,0000.6,0026.70,0010.16,0008.37
2024-03-07 18:56:00,SystemResetWarning,0822.4,4.99,000.00,018.8,018.9,000.0,027.1,020.9,25.8,0000.7,0026.39,0010.07,0008.35
2024-03-07 18:57:00,SystemResetWarning,0822.4,5.00,000.00,018.8,018.8,000.0,027.1,020.8,25.9,0001.0,0026.81,0010.03,0008.33
2024-03-07 18:58:00,SystemResetWarning,0822.4,5.01,000.00,018.8,018.6,000.0,027.1,020.7,26.0,0001.5,0027.05,0010.01,0008.32
2024-03-07 18:59:00,SystemResetWarning,0822.3,5.01,000.00,018.8,018.5,000.0,027.1,020.7,26.1,0001.9,0025.38,0009.94,0008.29
