Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-19 22:00:00,SystemResetWarning,0827.1,4.99,000.00,024.4,023.7,000.0,032.8,026.2,13.4,0000.0,0012.11,0004.39,0003.48
2024-03-19 22:01:00,SystemResetWarning,0827.1,4.99,000.00,024.4,023.7,000.0,032.8,026.2,13.9,0000.0,0012.18,0004.40,0003.48
2024-03-19 22:02:00,SystemResetWarning,0827.1,5.01,000.00,024.4,023.7,000.0,032.8,026.2,13.6,0000.0,0013.17,0004.44,0003.49
2024-03-19 22:03:00,SystemResetWarning,0827.1,5.01,000.00,024.4,023.8,000.0,032.8,026.2,13.7,0000.0,0014.50,0004.42,0003.52
2024-03-19 22:04:00,SystemResetWarning,0827.1,5.00,000.00,024.4,023.8,000.0,032.8,026.2,13.6,0000.0,0014.44,0004.40,0003.53
2024-03-19 22:05:00,SystemResetWarning,0827.1,4.99,000.00,024.4,023.8,000.0,032.8,026.3,13.7,0000.0,0013.63,0004.40,0003.54
2024-03-19 22:06:00,SystemResetWarning,0827.1,5.00,000.00,024.4,023.8,000.0,032.8,026.3,14.1,0000.0,0013.51,0004.44,0003.55
2024-03-19 22:07:00,SystemResetWarning,0827.1,5.01,000.00,024.5,023.8,000.0,032.8,026.3,13.4,0000.0,0013.10,0004.50,0003.55
2024-03-19 22:08:00,SystemResetWarning,0827.1,5.00,000.00,024.5,023.8,000.0,032.9,026.3,13.3,0000.0,0013.08,0004.49,0003.58
2024-03-19 22:09:00,SystemResetWarning,0827.1,4.98,000.00,024.5,023.8,000.0,032.9,026.3,13.0,0000.0,0012.47,0004.50,0003.61
2024-03-19 22:10:00,SystemResetWarning,0827.1,5.00,000.00,024.5,023.8,000.0,032.9,026.3,13.1,0000.0,0012.31,0004.49,0003.63
2024-03-19 22:11:00,SystemResetWarning,0827.0,5.02,000.00,024.5,023.8,000.0,032.9,026.3,13.0,0000.0,0012.57,0004.47,0003.65
2024-03-19 22:12:00,SystemResetWarning,0827.0,5.01,000.00,024.5,023.8,000.0,032.9,026.3,12.9,0000.0,0012.64,0004.51,0003.68
2024-03-19 22:13:00,SystemResetWarning,0827.1,4.99,000.00,024.5,023.8,000.0,032.9,026.3,13.3,0000.0,0012.52,0004.50,0003.70
2024-03-19 22:14:00,SystemResetWarning,0827.0,4.99,000.00,024.5,023.9,000.0,032.9,026.3,13.0,0000.0,0012.09,0004.51,0003.71
2024-03-19 22:15:00,SystemResetWarning,0827.0,5.01,000.00,024.5,023.9,000.0,032.9,026.3,13.1,0000.0,0011.93,0004.50,0003.71
2024-03-19 22:16:00,SystemResetWarning,0827.0,5.01,000.00,024.5,023.9,000.0,032.9,026.3,13.3,0000.0,0011.74,0004.49,0003.72
2024-03-19 22:17:00,SystemResetWarning,0827.0,5.00,000.00,024.5,023.9,000.0,032.9,026.4,13.3,0000.0,0012.15,0004.46,0003.73
2024-03-19 22:18:00,SystemResetWarning,0827.0,4.99,000.00,024.5,023.9,000.0,032.9,026.4,13.5,0000.0,0012.10,0004.46,0003.74
2024-03-19 22:19:00,SystemResetWarning,0827.0,4.99,000.00,024.6,023.9,000.0,032.9,026.4,12.9,0000.0,0012.19,0004.51,0003.76
2024-03-19 22:20:00,SystemResetWarning,0827.0,5.01,000.00,024.6,023.9,000.0,033.0,026.4,12.6,0000.0,0012.29,0004.55,0003.77
2024-03-19 22:21:00,SystemResetWarning,0827.0,5.01,000.00,024.6,023.9,000.0,033.0,026.4,12.6,0000.0,0012.38,0004.61,0003.79
2024-03-19 22:22:00,SystemResetWarning,0827.0,5.00,000.00,024.6,023.9,000.0,033.0,026.4,12.7,0000.0,0012.11,0004.65,0003.79
2024-03-19 22:23:00,SystemResetWarning,0827.0,4.99,000.00,024.6,023.9,000.0,033.0,026.4,13.0,0000.0,0011.90,0004.64,0003.80
2024-03-19 22:24:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.9,000.0,033.0,026.4,13.1,0000.0,0011.05,0004.64,0003.81
2024-03-19 22:25:00,SystemResetWarning,0827.0,5.01,000.00,024.6,023.9,000.0,033.0,026.4,13.1,0000.0,0011.48,0004.65,0003.82
2024-03-19 22:26:00,SystemResetWarning,0827.0,5.00,000.00,024.6,023.9,000.0,033.0,026.4,12.7,0000.0,0013.09,0004.66,0003.82
2024-03-19 22:27:00,SystemResetWarning,0826.9,5.00,000.00,024.6,023.9,000.0,033.0,026.4,12.5,0000.0,0013.81,0004.65,0003.84
2024-03-19 22:28:00,SystemResetWarning,0826.9,5.01,000.00,024.6,024.0,000.0,033.0,026.4,12.6,0000.0,0013.23,0004.68,0003.84
2024-03-19 22:29:00,SystemResetWarning,0827.0,4.99,000.00,024.6,024.0,000.0,033.0,026.4,12.7,0000.0,0013.59,0004.66,0003.83
2024-03-19 22:30:00,SystemResetWarning,0826.9,4.99,000.00,024.6,024.0,000.0,033.0,026.4,12.6,0000.0,0013.54,0004.64,0003.81
2024-03-19 22:31:00,SystemResetWarning,0826.9,5.00,000.00,024.7,024.0,000.0,033.0,026.5,12.9,0000.0,0013.45,0004.59,0003.76
2024-03-19 22:32:00,SystemResetWarning,0827.0,5.01,000.00,024.7,024.0,000.0,033.1,026.5,13.3,0000.0,0013.33,0004.51,0003.73
2024-03-19 22:33:00,SystemResetWarning,0826.9,5.00,000.00,024.7,024.0,000.0,033.1,026.5,12.9,0000.0,0013.80,0004.49,0003.70
2024-03-19 22:34:00,SystemResetWarning,0826.9,5.01,000.00,024.7,024.0,000.0,033.1,026.5,13.2,0000.0,0014.57,0004.50,0003.68
2024-03-19 22:35:00,SystemResetWarning,0826.9,5.00,000.00,024.7,024.1,000.0,033.1,026.5,13.1,0000.0,0014.80,0004.47,0003.66
2024-03-19 22:36:00,SystemResetWarning,0826.9,4.99,000.00,024.7,024.1,000.0,033.1,026.6,12.5,0000.0,0013.72,0004.48,0003.66
2024-03-19 22:37:00,SystemResetWarning,0826.9,5.00,000.00,024.7,024.1,000.0,033.1,026.6,12.6,0000.0,0011.72,0004.51,0003.64
2024-03-19 22:38:00,SystemResetWarning,0826.9,5.00,000.00,024.7,024.1,000.0,033.1,026.6,12.8,0000.0,0011.44,0004.53,0003.62
2024-03-19 22:39:00,SystemResetWarning,0826.9,5.00,000.00,024.7,024.1,000.0,033.1,026.6,12.7,0000.0,0011.10,0004.54,0003.61
2024-03-19 22:40:00,SystemResetWarning,0826.9,4.99,000.00,024.8,024.1,000.0,033.1,026.6,13.1,0000.0,0011.14,0004.52,0003.60
2024-03-19 22:41:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.1,000.0,033.1,026.6,12.9,0000.0,0011.84,0004.49,0003.59
2024-03-19 22:42:00,SystemResetWarning,0826.9,5.01,000.00,024.8,024.1,000.0,033.2,026.6,12.6,0000.0,0011.98,0004.47,0003.60
2024-03-19 22:43:00,SystemResetWarning,0826.9,5.01,000.00,024.8,024.1,000.0,033.2,026.6,12.6,0000.0,0012.42,0004.46,0003.59
2024-03-19 22:44:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.1,000.0,033.2,026.6,13.1,0000.0,0012.52,0004.43,0003.58
2024-03-19 22:45:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.1,000.0,033.2,026.6,12.8,0000.0,0012.50,0004.41,0003.58
2024-03-19 22:46:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.2,000.0,033.2,026.6,13.0,0000.0,0012.42,0004.41,0003.57
2024-03-19 22:47:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.2,000.0,033.2,026.6,12.7,0000.0,0012.47,0004.38,0003.54
2024-03-19 22:48:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.2,000.0,033.2,026.6,13.0,0000.0,0012.67,0004.36,0003.54
2024-03-19 22:49:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.2,000.0,033.2,026.7,12.8,0000.0,0012.16,0004.35,0003.55
2024-03-19 22:50:00,SystemResetWarning,0826.9,5.00,000.00,024.8,024.2,000.0,033.2,026.6,12.4,0000.0,0012.05,0004.33,0003.55
2024-03-19 22:51:00,SystemResetWarning,0826.8,5.01,000.00,024.9,024.2,000.0,033.2,026.7,12.3,0000.0,0011.92,0004.34,0003.55
2024-03-19 22:52:00,SystemResetWarning,0826.8,5.01,000.00,024.9,024.2,000.0,033.3,026.7,12.7,0000.0,0010.87,0004.36,0003.56
2024-03-19 22:53:00,SystemResetWarning,0826.8,5.01,000.00,024.9,024.2,000.0,033.3,026.7,12.5,0000.0,0011.60,0004.40,0003.57
2024-03-19 22:54:00,SystemResetWarning,0826.8,4.99,000.00,024.9,024.2,000.0,033.3,026.7,12.5,0000.0,0012.04,0004.45,0003.57
2024-03-19 22:55:00,SystemResetWarning,0826.8,4.99,000.00,024.9,024.2,000.0,033.3,026.7,13.0,0000.0,0011.74,0004.45,0003.56
2024-03-19 22:56:00,SystemResetWarning,0826.8,5.00,000.00,024.9,024.2,000.0,033.3,026.7,12.9,0000.0,0010.97,0004.48,0003.57
2024-03-19 22:57:00,SystemResetWarning,0826.7,5.00,000.00,024.9,024.2,000.0,033.3,026.7,12.8,0000.0,0010.75,0004.48,0003.58
2024-03-19 22:58:00,SystemResetWarning,0826.8,5.01,000.00,024.9,024.3,000.0,033.3,026.7,12.6,0000.0,0010.64,0004.46,0003.59
2024-03-19 22:59:00,SystemResetWarning,0826.8,5.00,000.00,024.9,024.2,000.0,033.3,026.7,12.3,0000.0,0010.48,0004.44,0003.60
