Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-12 00:00:00,,0817.5,5.00,0.00,22.8,21.3,00.0,31.6,24.6,09.3,0000.0,0003.41,0001.69,0000.85
2023-03-12 00:01:00,,0817.6,5.01,0.00,22.8,21.3,00.0,31.6,24.6,09.2,0000.0,0003.39,0001.68,0000.84
2023-03-12 00:02:00,,0817.7,5.00,0.00,22.8,21.3,00.0,31.6,24.6,09.1,0000.0,0003.40,0001.68,0000.85
2023-03-12 00:03:00,,0817.7,4.99,0.00,22.8,21.3,00.0,31.6,24.6,09.3,0000.0,0003.30,0001.64,0000.85
2023-03-12 00:04:00,,0817.7,5.00,0.00,22.8,21.3,00.0,31.6,24.6,09.3,0000.0,0003.13,0001.59,0000.84
2023-03-12 00:05:00,,0817.7,5.01,0.00,22.8,21.3,00.0,31.6,24.6,09.3,0000.0,0003.09,0001.54,0000.83
2023-03-12 00:06:00,,0817.8,5.00,0.00,22.8,21.3,00.0,31.6,24.6,09.2,0000.0,0003.01,0001.52,0000.82
2023-03-12 00:07:00,,0817.8,5.01,0.00,22.8,21.3,00.0,31.6,24.6,09.2,0000.0,0002.81,0001.46,0000.82
2023-03-12 00:08:00,,0817.8,5.01,0.00,22.8,21.3,00.0,31.6,24.7,09.3,0000.0,0002.69,0001.42,0000.81
2023-03-12 00:09:00,,0817.8,4.97,0.00,22.8,21.3,00.0,31.6,24.7,09.4,0000.0,0002.64,0001.37,0000.79
2023-03-12 00:10:00,,0817.9,5.02,0.00,22.8,21.3,00.0,31.6,24.6,09.4,0000.0,0002.59,0001.37,0000.79
2023-03-12 00:11:00,,0817.9,5.03,0.00,22.8,21.3,00.0,31.6,24.6,09.4,0000.0,0002.51,0001.35,0000.79
2023-03-12 00:12:00,,0817.8,4.99,0.00,22.8,21.4,00.0,31.6,24.7,09.4,0000.0,0002.50,0001.34,0000.78
2023-03-12 00:13:00,,0817.8,5.00,0.00,22.8,21.4,00.0,31.6,24.7,09.4,0000.0,0002.45,0001.31,0000.77
2023-03-12 00:14:00,,0817.8,5.00,0.00,22.8,21.4,00.0,31.6,24.7,09.4,0000.0,0002.47,0001.31,0000.77
2023-03-12 00:15:00,,0817.7,5.00,0.00,22.8,21.4,00.0,31.6,24.6,09.4,0000.0,0002.55,0001.32,0000.77
2023-03-12 00:16:00,,0817.7,5.00,0.00,22.8,21.3,00.0,31.6,24.6,09.5,0000.0,0002.50,0001.31,0000.77
2023-03-12 00:17:00,,0817.7,5.00,0.00,22.8,21.3,00.0,31.5,24.5,09.6,0000.0,0002.39,0001.28,0000.76
2023-03-12 00:18:00,,0817.6,5.00,0.00,22.8,21.3,00.0,31.5,24.5,09.7,0000.0,0002.40,0001.29,0000.76
2023-03-12 00:19:00,,0817.6,4.99,0.00,22.8,21.3,00.0,31.5,24.5,09.7,0000.0,0002.47,0001.31,0000.75
2023-03-12 00:20:00,,0817.6,5.00,0.00,22.8,21.3,00.0,31.5,24.5,09.8,0000.0,0002.59,0001.33,0000.76
2023-03-12 00:21:00,,0817.5,5.00,0.00,22.7,21.3,00.0,31.5,24.5,09.8,0000.0,0002.69,0001.35,0000.75
2023-03-12 00:22:00,,0817.6,4.99,0.00,22.7,21.3,00.0,31.5,24.5,09.7,0000.0,0002.88,0001.39,0000.75
2023-03-12 00:23:00,,0817.7,5.00,0.00,22.7,21.2,00.0,31.5,24.5,09.7,0000.0,0002.92,0001.38,0000.75
2023-03-12 00:24:00,,0817.6,5.00,0.00,22.7,21.2,00.0,31.5,24.5,09.8,0000.0,0003.08,0001.40,0000.74
2023-03-12 00:25:00,,0817.7,5.00,0.00,22.7,21.2,00.0,31.5,24.4,09.8,0000.0,0003.69,0001.44,0000.75
2023-03-12 00:26:00,,0817.7,5.01,0.00,22.7,21.1,00.0,31.5,24.4,09.9,0000.0,0004.13,0001.44,0000.75
2023-03-12 00:27:00,,0817.8,5.01,0.00,22.7,21.1,00.0,31.5,24.4,09.9,0000.0,0004.05,0001.40,0000.74
2023-03-12 00:28:00,,0817.8,5.00,0.00,22.7,21.1,00.0,31.5,24.4,09.8,0000.0,0003.97,0001.37,0000.74
2023-03-12 00:29:00,,0817.9,4.99,0.00,22.6,21.1,00.0,31.5,24.4,09.6,0000.0,0003.91,0001.36,0000.75
2023-03-12 00:30:00,,0817.9,4.99,0.00,22.6,21.1,00.0,31.4,24.4,09.7,0000.0,0003.87,0001.35,0000.75
2023-03-12 00:31:00,,0818.0,5.02,0.00,22.6,21.0,00.0,31.4,24.3,09.7,0000.0,0003.89,0001.37,0000.75
2023-03-12 00:32:00,,0818.0,5.00,0.00,22.6,21.0,00.0,31.4,24.3,09.7,0000.0,0003.81,0001.35,0000.74
2023-03-12 00:33:00,,0818.0,5.00,0.00,22.6,20.9,00.0,31.4,24.4,09.8,0000.0,0003.64,0001.31,0000.74
2023-03-12 00:34:00,,0818.0,4.99,0.00,22.6,20.9,00.0,31.4,24.3,09.8,0000.0,0003.60,0001.32,0000.74
2023-03-12 00:35:00,,0818.0,4.99,0.00,22.6,20.9,00.0,31.4,24.3,09.8,0000.0,0003.49,0001.32,0000.74
2023-03-12 00:36:00,,0818.0,4.99,0.00,22.6,21.0,00.0,31.4,24.3,09.8,0000.0,0002.80,0001.27,0000.74
2023-03-12 00:37:00,,0818.1,5.00,0.00,22.6,20.9,00.0,31.4,24.3,09.8,0000.0,0002.45,0001.25,0000.73
2023-03-12 00:38:00,,0818.2,4.99,0.00,22.5,20.9,00.0,31.4,24.3,09.8,0000.0,0002.57,0001.29,0000.74
2023-03-12 00:39:00,,0818.1,5.01,0.00,22.5,20.9,00.0,31.4,24.3,09.9,0000.0,0002.96,0001.31,0000.74
2023-03-12 00:40:00,,0818.2,5.00,0.00,22.5,20.9,00.0,31.4,24.3,09.9,0000.0,0003.60,0001.34,0000.74
2023-03-12 00:41:00,,0818.2,5.00,0.00,22.5,20.9,00.0,31.3,24.2,10.0,0000.0,0003.69,0001.37,0000.74
2023-03-12 00:42:00,,0818.2,5.01,0.00,22.5,20.9,00.0,31.3,24.2,10.0,0000.0,0003.64,0001.33,0000.74
2023-03-12 00:43:00,,0818.2,4.99,0.00,22.5,20.9,00.0,31.3,24.2,10.0,0000.0,0003.66,0001.36,0000.75
2023-03-12 00:44:00,,0818.2,5.01,0.00,22.5,20.9,00.0,31.3,24.2,10.1,0000.0,0003.66,0001.35,0000.75
2023-03-12 00:45:00,,0818.3,5.01,0.00,22.5,20.9,00.0,31.3,24.2,10.1,0000.0,0003.54,0001.31,0000.76
2023-03-12 00:46:00,,0818.3,5.01,0.00,22.4,20.9,00.0,31.3,24.2,10.1,0000.0,0003.60,0001.32,0000.76
2023-03-12 00:47:00,,0818.2,4.99,0.00,22.4,20.8,00.0,31.3,24.1,10.0,0000.0,0003.69,0001.35,0000.76
2023-03-12 00:48:00,,0818.2,4.99,0.00,22.4,20.8,00.0,31.2,24.1,09.8,0000.0,0003.57,0001.34,0000.77
2023-03-12 00:49:00,,0818.3,5.00,0.00,22.4,20.8,00.0,31.2,24.1,09.8,0000.0,0003.49,0001.33,0000.76
2023-03-12 00:50:00,,0818.3,5.01,0.00,22.4,20.8,00.0,31.2,24.1,09.8,0000.0,0003.07,0001.28,0000.76
2023-03-12 00:51:00,,0818.3,5.00,0.00,22.4,20.7,00.0,31.2,24.1,09.9,0000.0,0002.46,0001.25,0000.75
2023-03-12 00:52:00,,0818.3,5.00,0.00,22.4,20.7,00.0,31.2,24.1,09.9,0000.0,0002.51,0001.25,0000.76
2023-03-12 00:53:00,,0818.4,4.99,0.00,22.3,20.7,00.0,31.2,24.1,10.0,0000.0,0002.55,0001.28,0000.77
2023-03-12 00:54:00,,0818.4,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.1,0000.0,0002.50,0001.27,0000.77
2023-03-12 00:55:00,,0818.4,4.99,0.00,22.3,20.7,00.0,31.2,24.0,10.1,0000.0,0002.42,0001.25,0000.77
2023-03-12 00:56:00,,0818.4,5.00,0.00,22.3,20.7,00.0,31.2,24.0,10.1,0000.0,0002.39,0001.25,0000.77
2023-03-12 00:57:00,,0818.4,5.00,0.00,22.3,20.6,00.0,31.1,24.0,10.1,0000.0,0002.33,0001.24,0000.77
2023-03-12 00:58:00,,0818.4,5.01,0.00,22.3,20.7,00.0,31.1,24.0,10.2,0000.0,0002.28,0001.22,0000.77
2023-03-12 00:59:00,,0818.4,5.01,0.00,22.3,20.7,00.0,31.1,24.1,10.2,0000.0,0002.27,0001.23,0000.77
