Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-23 09:00:00,,0822.6,5.01,0.00,22.3,20.8,00.0,31.3,24.0,07.8,0000.0,0008.35,0003.54,0003.03
2022-11-23 09:01:00,,0822.6,5.00,0.00,22.3,20.8,00.0,31.3,24.0,07.8,0000.0,0008.22,0003.56,0003.06
2022-11-23 09:02:00,,0822.6,4.99,0.00,22.3,20.8,00.0,31.3,23.9,07.8,0000.0,0008.18,0003.58,0003.09
2022-11-23 09:03:00,,0822.6,4.99,0.00,22.2,20.8,00.0,31.3,23.9,07.8,0000.0,0008.58,0003.58,0003.09
2022-11-23 09:04:00,,0822.6,5.01,0.00,22.2,20.8,00.0,31.2,23.9,07.8,0000.0,0008.51,0003.55,0003.08
2022-11-23 09:05:00,,0822.5,4.98,0.00,22.2,20.8,00.0,31.2,23.9,07.8,0000.0,0008.01,0003.50,0003.05
2022-11-23 09:06:00,,0822.4,5.01,0.00,22.2,20.8,00.0,31.2,23.9,07.8,0000.0,0007.67,0003.46,0003.02
2022-11-23 09:07:00,,0822.5,5.01,0.00,22.2,20.8,00.0,31.2,23.9,07.8,0000.0,0007.80,0003.46,0003.00
2022-11-23 09:08:00,,0822.4,5.00,0.00,22.2,20.7,00.0,31.2,24.0,07.8,0000.0,0007.81,0003.47,0002.99
2022-11-23 09:09:00,,0822.4,5.00,0.00,22.2,20.6,00.0,31.2,24.0,07.8,0000.0,0007.67,0003.48,0002.99
2022-11-23 09:10:00,,0822.4,4.99,0.00,22.2,20.6,00.0,31.2,23.9,07.8,0000.0,0007.97,0003.50,0003.01
2022-11-23 09:11:00,,0822.4,4.99,0.00,22.2,20.6,00.0,31.2,23.9,07.8,0000.0,0008.09,0003.52,0002.99
2022-11-23 09:12:00,,0822.4,5.00,0.00,22.2,20.6,00.0,31.2,23.9,07.8,0000.0,0008.06,0003.51,0002.96
2022-11-23 09:13:00,,0822.4,5.01,0.00,22.2,20.6,00.0,31.2,23.9,07.8,0000.0,0008.14,0003.51,0002.96
2022-11-23 09:14:00,,0822.4,5.00,0.00,22.2,20.7,00.0,31.2,23.9,07.8,0000.0,0007.81,0003.51,0002.97
2022-11-23 09:15:00,,0822.4,5.00,0.00,22.2,20.7,00.0,31.2,23.9,07.8,0000.0,0007.86,0003.53,0002.97
2022-11-23 09:16:00,,0822.4,4.99,0.00,22.2,20.7,00.0,31.2,23.9,07.8,0000.0,0008.26,0003.58,0002.98
2022-11-23 09:17:00,,0822.4,4.99,0.00,22.2,20.7,00.0,31.2,23.9,07.9,0000.0,0008.23,0003.59,0002.99
2022-11-23 09:18:00,,0822.4,5.00,0.00,22.2,20.7,00.0,31.2,23.9,08.0,0000.0,0007.99,0003.55,0002.95
2022-11-23 09:19:00,,0822.4,5.00,0.00,22.2,20.7,00.0,31.1,23.9,07.9,0000.0,0008.04,0003.55,0002.94
2022-11-23 09:20:00,,0822.3,5.00,0.00,22.1,20.7,00.0,31.1,23.8,07.9,0000.0,0007.91,0003.54,0002.91
2022-11-23 09:21:00,,0822.3,5.01,0.00,22.1,20.7,00.0,31.1,23.7,07.9,0000.0,0007.73,0003.52,0002.88
2022-11-23 09:22:00,,0822.4,5.01,0.00,22.1,20.7,00.0,31.1,23.8,07.8,0000.0,0007.89,0003.50,0002.87
2022-11-23 09:23:00,,0822.3,5.01,0.00,22.1,20.7,00.0,31.1,23.8,07.8,0000.0,0007.95,0003.52,0002.89
2022-11-23 09:24:00,,0822.4,5.00,0.00,22.1,20.6,00.0,31.1,23.8,07.8,0000.0,0007.94,0003.49,0002.88
2022-11-23 09:25:00,,0822.4,5.00,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0008.06,0003.46,0002.86
2022-11-23 09:26:00,,0822.3,4.99,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0008.15,0003.43,0002.87
2022-11-23 09:27:00,,0822.3,5.01,0.00,22.1,20.6,00.0,31.1,23.8,07.9,0000.0,0007.74,0003.38,0002.84
2022-11-23 09:28:00,,0822.4,5.01,0.00,22.1,20.6,00.0,31.1,23.7,07.8,0000.0,0007.76,0003.38,0002.83
2022-11-23 09:29:00,,0822.4,4.98,0.00,22.0,20.6,00.0,31.1,23.6,07.9,0000.0,0007.78,0003.40,0002.85
2022-11-23 09:30:00,,0822.3,5.00,0.00,22.0,20.6,00.0,31.1,23.6,08.0,0000.0,0007.79,0003.38,0002.84
2022-11-23 09:31:00,,0822.3,5.01,0.00,22.0,20.6,00.0,31.1,23.7,08.0,0000.0,0007.77,0003.35,0002.81
2022-11-23 09:32:00,,0822.3,5.00,0.00,22.0,20.5,00.0,31.1,23.7,08.0,0000.0,0007.78,0003.32,0002.78
2022-11-23 09:33:00,,0822.3,5.00,0.00,22.0,20.5,00.0,31.1,23.6,08.0,0000.0,0007.46,0003.31,0002.77
2022-11-23 09:34:00,,0822.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,08.0,0000.0,0007.24,0003.30,0002.76
2022-11-23 09:35:00,,0822.3,5.00,0.00,22.0,20.5,00.0,31.0,23.7,08.0,0000.0,0007.74,0003.32,0002.77
2022-11-23 09:36:00,,0822.3,4.99,0.00,22.0,20.5,00.0,31.0,23.7,07.9,0000.0,0008.25,0003.36,0002.81
2022-11-23 09:37:00,,0822.3,4.99,0.00,22.0,20.5,00.0,31.0,23.6,08.0,0000.0,0008.44,0003.37,0002.81
2022-11-23 09:38:00,,0822.3,5.02,0.00,22.0,20.5,00.0,31.0,23.6,08.0,0000.0,0008.65,0003.35,0002.76
2022-11-23 09:39:00,,0822.2,4.98,0.00,21.9,20.5,00.0,31.0,23.5,08.0,0000.0,0008.80,0003.37,0002.75
2022-11-23 09:40:00,,0822.2,5.01,0.00,21.9,20.5,00.0,31.0,23.6,08.0,0000.0,0009.26,0003.34,0002.71
2022-11-23 09:41:00,,0822.2,5.01,0.00,21.9,20.5,00.0,31.0,23.6,07.9,0000.0,0009.51,0003.30,0002.63
2022-11-23 09:42:00,,0822.1,5.01,0.00,21.9,20.5,00.0,31.0,23.6,07.8,0000.0,0009.44,0003.27,0002.60
2022-11-23 09:43:00,,0822.1,4.98,0.00,21.9,20.5,00.0,31.0,23.6,07.8,0000.0,0009.23,0003.23,0002.57
2022-11-23 09:44:00,,0822.1,4.99,0.00,21.9,20.5,00.0,31.0,23.7,07.7,0000.0,0009.00,0003.16,0002.52
2022-11-23 09:45:00,,0822.1,5.00,0.00,21.9,20.5,00.0,30.9,23.6,07.7,0000.0,0008.97,0003.12,0002.47
2022-11-23 09:46:00,,0822.1,5.00,0.00,21.9,20.5,00.0,30.9,23.5,07.7,0000.0,0008.53,0003.02,0002.40
2022-11-23 09:47:00,,0822.1,5.01,0.00,21.9,20.5,00.0,30.9,23.6,07.7,0000.0,0008.26,0002.89,0002.29
2022-11-23 09:48:00,,0822.1,5.01,0.00,21.9,20.4,00.0,30.9,23.6,07.9,0000.0,0007.92,0002.72,0002.14
2022-11-23 09:49:00,,0822.1,4.99,0.00,21.9,20.4,00.0,30.9,23.5,07.7,0000.0,0007.31,0002.60,0002.08
2022-11-23 09:50:00,,0822.0,5.00,0.00,21.9,20.4,00.0,30.9,23.5,07.6,0000.0,0006.85,0002.44,0002.01
2022-11-23 09:51:00,,0822.1,4.99,0.00,21.9,20.4,00.0,30.9,23.6,07.6,0000.0,0006.09,0002.39,0001.97
2022-11-23 09:52:00,,0822.1,4.99,0.00,21.9,20.4,00.0,30.9,23.6,07.6,0000.0,0005.35,0002.35,0001.94
2022-11-23 09:53:00,,0822.1,5.01,0.00,22.0,21.0,00.0,30.8,23.9,07.5,0000.0,0005.55,0002.32,0001.91
2022-11-23 09:54:00,,0822.0,5.00,0.00,22.1,21.8,00.0,30.8,24.1,07.4,0000.0,0005.89,0002.30,0001.88
2022-11-23 09:55:00,,0821.9,4.99,0.00,22.1,21.9,00.0,30.9,24.2,07.3,0000.0,0006.91,0002.27,0001.85
2022-11-23 09:56:00,,0821.8,5.00,0.00,22.2,21.7,00.0,30.9,24.2,07.3,0000.0,0006.94,0002.24,0001.80
2022-11-23 09:57:00,,0822.0,5.01,0.00,22.2,21.5,00.0,31.0,24.1,07.2,0000.0,0006.87,0002.18,0001.74
2022-11-23 09:58:00,,0822.1,4.99,0.00,22.2,21.3,00.0,31.0,24.1,07.1,0000.0,0006.14,0002.16,0001.72
2022-11-23 09:59:00,,0821.8,4.99,0.00,22.2,21.2,00.0,31.0,24.1,07.4,0000.0,0005.58,0002.16,0001.71
