Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-04 07:00:00,SystemResetWarning,0833.9,5.00,000.00,027.3,026.1,000.0,035.8,028.6,14.5,0000.0,0007.21,0001.66,0001.14
2023-11-04 07:01:00,SystemResetWarning,0833.9,5.01,000.00,027.3,026.1,000.0,035.8,028.7,14.6,0000.0,0007.11,0001.66,0001.13
2023-11-04 07:02:00,SystemResetWarning,0833.9,5.00,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0007.01,0001.70,0001.13
2023-11-04 07:03:00,SystemResetWarning,0833.9,5.00,000.00,027.3,026.1,000.0,035.8,028.7,14.5,0000.0,0006.48,0001.67,0001.13
2023-11-04 07:04:00,SystemResetWarning,0833.9,5.01,000.00,027.3,026.1,000.0,035.8,028.6,14.6,0000.0,0006.52,0001.67,0001.15
2023-11-04 07:05:00,SystemResetWarning,0833.9,4.99,000.00,027.3,026.1,000.0,035.7,028.6,14.5,0000.0,0006.74,0001.70,0001.16
2023-11-04 07:06:00,SystemResetWarning,0834.0,4.99,000.00,027.3,026.1,000.0,035.7,028.6,14.5,0000.0,0006.43,0001.73,0001.17
2023-11-04 07:07:00,SystemResetWarning,0834.0,5.00,000.00,027.3,026.0,000.0,035.7,028.6,14.5,0000.0,0004.77,0001.73,0001.17
2023-11-04 07:08:00,SystemResetWarning,0833.9,5.00,000.00,027.2,026.0,000.0,035.7,028.6,14.5,0000.0,0004.32,0001.71,0001.18
2023-11-04 07:09:00,SystemResetWarning,0833.9,5.01,000.00,027.2,026.0,000.0,035.7,028.6,14.5,0000.0,0004.19,0001.73,0001.19
2023-11-04 07:10:00,SystemResetWarning,0833.9,5.01,000.00,027.2,026.0,000.0,035.7,028.6,14.5,0000.0,0004.36,0001.71,0001.18
2023-11-04 07:11:00,SystemResetWarning,0833.8,5.00,000.00,027.2,026.0,000.0,035.7,028.6,14.5,0000.0,0004.44,0001.68,0001.17
2023-11-04 07:12:00,SystemResetWarning,0833.8,5.00,000.00,027.2,026.0,000.0,035.7,028.6,14.5,0000.0,0004.85,0001.71,0001.18
2023-11-04 07:13:00,SystemResetWarning,0833.9,5.00,000.00,027.2,026.0,000.0,035.7,028.6,14.5,0000.0,0005.19,0001.72,0001.18
2023-11-04 07:14:00,SystemResetWarning,0833.9,5.00,000.00,027.2,026.0,000.0,035.7,028.5,14.6,0000.0,0005.82,0001.73,0001.18
2023-11-04 07:15:00,SystemResetWarning,0833.9,4.99,000.00,027.2,026.0,000.0,035.7,028.5,14.7,0000.0,0006.47,0001.72,0001.17
2023-11-04 07:16:00,SystemResetWarning,0833.9,5.00,000.00,027.2,025.9,000.0,035.7,028.5,14.7,0000.0,0006.16,0001.71,0001.16
2023-11-04 07:17:00,SystemResetWarning,0833.8,5.00,000.00,027.2,025.9,000.0,035.7,028.5,14.6,0000.0,0005.98,0001.70,0001.15
2023-11-04 07:18:00,SystemResetWarning,0833.8,5.00,000.00,027.2,025.9,000.0,035.7,028.5,14.6,0000.0,0006.48,0001.68,0001.15
2023-11-04 07:19:00,SystemResetWarning,0833.8,5.01,000.00,027.2,025.9,000.0,035.6,028.5,14.6,0000.0,0006.36,0001.66,0001.14
2023-11-04 07:20:00,SystemResetWarning,0833.8,5.00,000.00,027.2,025.9,000.0,035.6,028.5,14.6,0000.0,0006.21,0001.63,0001.13
2023-11-04 07:21:00,SystemResetWarning,0833.8,4.99,000.00,027.2,025.9,000.0,035.6,028.5,14.5,0000.0,0005.68,0001.60,0001.13
2023-11-04 07:22:00,SystemResetWarning,0833.8,5.00,000.00,027.2,025.9,000.0,035.6,028.5,14.6,0000.0,0005.65,0001.67,0001.15
2023-11-04 07:23:00,SystemResetWarning,0833.9,5.00,000.00,027.2,025.9,000.0,035.6,028.5,14.6,0000.0,0005.18,0001.61,0001.14
2023-11-04 07:24:00,SystemResetWarning,0833.8,5.00,000.00,027.2,025.9,000.0,035.6,028.5,14.6,0000.0,0004.70,0001.57,0001.14
2023-11-04 07:25:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.6,028.5,14.6,0000.0,0004.16,0001.60,0001.14
2023-11-04 07:26:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.6,028.5,14.7,0000.0,0003.56,0001.60,0001.13
2023-11-04 07:27:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.6,028.5,14.7,0000.0,0004.05,0001.59,0001.14
2023-11-04 07:28:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.6,028.5,14.6,0000.0,0003.79,0001.57,0001.15
2023-11-04 07:29:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.6,028.5,14.6,0000.0,0003.14,0001.54,0001.15
2023-11-04 07:30:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.6,028.5,14.6,0000.0,0003.59,0001.53,0001.16
2023-11-04 07:31:00,SystemResetWarning,0833.7,5.01,000.00,027.1,025.9,000.0,035.6,028.5,14.6,0000.0,0004.16,0001.55,0001.18
2023-11-04 07:32:00,SystemResetWarning,0833.7,5.01,000.00,027.1,025.9,000.0,035.6,028.5,14.6,0000.0,0004.65,0001.59,0001.18
2023-11-04 07:33:00,SystemResetWarning,0833.8,5.01,000.00,027.1,025.9,000.0,035.6,028.5,14.7,0000.0,0004.51,0001.52,0001.17
2023-11-04 07:34:00,SystemResetWarning,0833.8,5.00,000.00,027.1,026.0,000.0,035.6,028.5,14.6,0000.0,0004.57,0001.55,0001.18
2023-11-04 07:35:00,SystemResetWarning,0833.8,5.00,000.00,027.1,026.0,000.0,035.6,028.6,14.6,0000.0,0004.58,0001.56,0001.18
2023-11-04 07:36:00,SystemResetWarning,0833.8,4.99,000.00,027.1,026.0,000.0,035.6,028.6,14.6,0000.0,0005.75,0001.55,0001.19
2023-11-04 07:37:00,SystemResetWarning,0833.8,4.99,000.00,027.1,026.0,000.0,035.6,028.5,14.7,0000.0,0007.41,0001.55,0001.20
2023-11-04 07:38:00,SystemResetWarning,0833.8,5.00,000.00,027.1,026.0,000.0,035.5,028.5,14.6,0000.0,0007.05,0001.54,0001.19
2023-11-04 07:39:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.5,14.6,0000.0,0006.93,0001.56,0001.20
2023-11-04 07:40:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.5,14.6,0000.0,0007.63,0001.58,0001.20
2023-11-04 07:41:00,SystemResetWarning,0833.7,5.00,000.00,027.1,025.9,000.0,035.5,028.5,14.5,0000.0,0007.43,0001.62,0001.20
2023-11-04 07:42:00,SystemResetWarning,0833.7,5.00,000.00,027.1,025.9,000.0,035.5,028.5,14.5,0000.0,0007.41,0001.64,0001.20
2023-11-04 07:43:00,SystemResetWarning,0833.7,4.99,000.00,027.1,025.9,000.0,035.5,028.5,14.5,0000.0,0007.38,0001.61,0001.19
2023-11-04 07:44:00,SystemResetWarning,0833.7,4.99,000.00,027.1,025.9,000.0,035.5,028.5,14.6,0000.0,0007.42,0001.61,0001.18
2023-11-04 07:45:00,SystemResetWarning,0833.7,5.01,000.00,027.1,025.9,000.0,035.5,028.5,14.6,0000.0,0007.42,0001.63,0001.19
2023-11-04 07:46:00,SystemResetWarning,0833.7,5.01,000.00,027.1,025.9,000.0,035.5,028.5,14.6,0000.0,0007.43,0001.63,0001.20
2023-11-04 07:47:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.4,14.6,0000.0,0006.59,0001.59,0001.19
2023-11-04 07:48:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.5,14.5,0000.0,0005.62,0001.59,0001.19
2023-11-04 07:49:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.4,14.6,0000.0,0006.55,0001.61,0001.19
2023-11-04 07:50:00,SystemResetWarning,0833.8,4.99,000.00,027.1,025.9,000.0,035.5,028.5,14.6,0000.0,0007.71,0001.63,0001.19
2023-11-04 07:51:00,SystemResetWarning,0833.8,5.01,000.00,027.1,025.9,000.0,035.5,028.5,14.6,0000.0,0007.68,0001.66,0001.20
2023-11-04 07:52:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.5,14.5,0000.0,0007.88,0001.68,0001.20
2023-11-04 07:53:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.4,14.5,0000.0,0007.59,0001.68,0001.20
2023-11-04 07:54:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.4,14.5,0000.0,0007.92,0001.72,0001.21
2023-11-04 07:55:00,SystemResetWarning,0833.8,5.00,000.00,027.1,025.9,000.0,035.5,028.4,14.5,0000.0,0008.00,0001.72,0001.23
2023-11-04 07:56:00,SystemResetWarning,0833.7,5.01,000.00,027.1,025.8,000.0,035.5,028.4,14.5,0000.0,0008.02,0001.72,0001.22
2023-11-04 07:57:00,SystemResetWarning,0833.7,5.00,000.00,027.1,025.8,000.0,035.5,028.4,14.5,0000.0,0008.06,0001.72,0001.21
2023-11-04 07:58:00,SystemResetWarning,0833.7,5.00,000.00,027.0,025.8,000.0,035.5,028.4,14.6,0000.0,0007.97,0001.76,0001.21
2023-11-04 07:59:00,SystemResetWarning,0833.8,5.00,000.00,027.0,025.9,000.0,035.5,028.4,14.5,0000.0,0007.62,0001.78,0001.21
