Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 10:00:00,,0829.5,5.00,0.00,30.0,28.4,00.0,38.9,31.8,33.8,0000.0,0009.99,0005.47,0004.75
2022-07-24 10:01:00,,0829.5,5.00,0.00,30.0,28.5,00.0,38.9,31.8,33.9,0000.0,0010.13,0005.45,0004.75
2022-07-24 10:02:00,,0829.5,5.00,0.00,30.0,28.5,00.0,38.9,31.8,33.7,0000.0,0010.09,0005.43,0004.75
2022-07-24 10:03:00,,0829.5,5.00,0.00,30.0,28.6,00.0,38.8,31.8,33.6,0000.0,0010.07,0005.44,0004.75
2022-07-24 10:04:00,,0829.5,5.00,0.00,30.0,28.6,00.0,38.8,31.9,33.5,0000.0,0010.56,0005.46,0004.76
2022-07-24 10:05:00,,0829.5,5.00,0.00,30.0,28.7,00.0,38.8,31.9,33.6,0000.0,0010.58,0005.47,0004.77
2022-07-24 10:06:00,,0829.4,5.00,0.00,30.0,28.7,00.0,38.9,31.9,34.0,0000.0,0010.45,0005.42,0004.77
2022-07-24 10:07:00,,0829.4,5.00,0.00,30.0,28.7,00.0,38.9,31.9,33.7,0000.0,0010.50,0005.38,0004.77
2022-07-24 10:08:00,,0829.5,5.00,0.00,30.1,28.8,00.0,38.9,31.9,33.3,0000.0,0010.85,0005.41,0004.78
2022-07-24 10:09:00,,0829.4,5.00,0.00,30.1,28.8,00.0,38.9,31.9,33.1,0000.0,0010.70,0005.44,0004.79
2022-07-24 10:10:00,,0829.4,5.00,0.00,30.1,28.8,00.0,38.9,32.0,33.2,0000.0,0010.71,0005.47,0004.80
2022-07-24 10:11:00,,0829.4,5.00,0.00,30.1,28.9,00.0,38.9,32.0,33.3,0000.0,0010.44,0005.51,0004.81
2022-07-24 10:12:00,,0829.3,5.00,0.00,30.1,28.9,00.0,38.9,32.0,33.3,0000.0,0010.26,0005.51,0004.82
2022-07-24 10:13:00,,0829.2,5.01,0.00,30.1,28.9,00.0,38.9,32.0,33.0,0000.0,0010.26,0005.53,0004.82
2022-07-24 10:14:00,,0829.2,5.00,0.00,30.1,28.9,00.0,38.9,32.0,33.1,0000.0,0010.32,0005.55,0004.83
2022-07-24 10:15:00,,0829.2,4.99,0.00,30.1,28.9,00.0,38.9,32.0,33.2,0000.0,0010.51,0005.54,0004.82
2022-07-24 10:16:00,,0829.2,5.00,0.00,30.2,28.9,00.0,38.9,32.0,32.7,0000.0,0010.56,0005.60,0004.81
2022-07-24 10:17:00,,0829.2,5.00,0.00,30.2,29.0,00.0,38.9,32.0,32.7,0000.0,0010.73,0005.66,0004.82
2022-07-24 10:18:00,,0829.3,4.99,0.00,30.2,29.0,00.0,39.0,32.0,32.7,0000.0,0010.75,0005.69,0004.83
2022-07-24 10:19:00,,0829.2,5.00,0.00,30.2,29.0,00.0,39.0,32.1,32.8,0000.0,0010.28,0005.71,0004.84
2022-07-24 10:20:00,,0829.2,5.00,0.00,30.2,29.0,00.0,39.0,32.1,32.6,0000.0,0010.28,0005.68,0004.83
2022-07-24 10:21:00,,0829.2,4.99,0.00,30.2,29.0,00.0,39.0,32.1,32.5,0000.0,0010.46,0005.70,0004.84
2022-07-24 10:22:00,,0829.2,5.00,0.00,30.2,29.0,00.0,39.0,32.1,33.0,0000.0,0010.55,0005.69,0004.85
2022-07-24 10:23:00,,0829.3,5.00,0.00,30.2,29.0,00.0,39.0,32.1,33.6,0000.0,0010.82,0005.70,0004.85
2022-07-24 10:24:00,,0829.3,5.01,0.00,30.2,28.4,00.0,38.9,32.1,32.8,0000.0,0010.79,0005.70,0004.85
2022-07-24 10:25:00,,0829.2,4.99,0.00,30.2,27.8,00.0,38.9,32.0,32.7,0000.0,0010.59,0005.67,0004.84
2022-07-24 10:26:00,,0829.3,5.00,0.00,30.2,27.5,00.0,38.9,31.8,32.9,0000.0,0010.07,0005.65,0004.85
2022-07-24 10:27:00,,0829.3,5.00,0.00,30.0,27.5,00.0,38.8,31.7,32.9,0000.0,0010.02,0005.63,0004.86
2022-07-24 10:28:00,,0829.2,4.99,0.00,30.0,27.6,00.0,38.8,31.6,33.2,0000.0,0009.91,0005.58,0004.84
2022-07-24 10:29:00,,0829.2,5.01,0.00,29.9,27.7,00.0,38.8,31.6,32.9,0000.0,0009.81,0005.57,0004.83
2022-07-24 10:30:00,,0829.2,4.99,0.00,29.9,27.8,00.0,38.8,31.6,32.9,0000.0,0009.76,0005.53,0004.80
2022-07-24 10:31:00,,0829.2,5.00,0.00,29.9,28.0,00.0,38.8,31.7,32.8,0000.0,0009.71,0005.53,0004.80
2022-07-24 10:32:00,,0829.2,5.01,0.00,29.9,28.1,00.0,38.8,31.7,32.7,0000.0,0009.55,0005.50,0004.78
2022-07-24 10:33:00,,0829.2,5.00,0.00,29.9,28.2,00.0,38.8,31.7,32.9,0000.0,0009.43,0005.46,0004.77
2022-07-24 10:34:00,,0829.2,5.00,0.00,29.9,28.3,00.0,38.8,31.7,33.0,0000.0,0009.06,0005.46,0004.76
2022-07-24 10:35:00,,0829.2,5.00,0.00,29.9,28.3,00.0,38.7,31.7,33.3,0000.0,0009.11,0005.44,0004.76
2022-07-24 10:36:00,,0829.3,5.00,0.00,29.9,28.4,00.0,38.7,31.7,32.9,0000.0,0009.09,0005.44,0004.76
2022-07-24 10:37:00,,0829.3,5.00,0.00,29.9,28.5,00.0,38.7,31.7,32.6,0000.0,0009.13,0005.45,0004.75
2022-07-24 10:38:00,,0829.2,5.00,0.00,29.9,28.5,00.0,38.7,31.7,32.6,0000.0,0008.88,0005.42,0004.75
2022-07-24 10:39:00,,0829.2,5.00,0.00,29.9,28.6,00.0,38.7,31.7,32.5,0000.0,0008.90,0005.43,0004.75
2022-07-24 10:40:00,,0829.2,5.00,0.00,29.9,28.6,00.0,38.7,31.8,32.4,0000.0,0009.26,0005.47,0004.76
2022-07-24 10:41:00,,0829.2,5.00,0.00,29.9,28.6,00.0,38.7,31.8,32.8,0000.0,0009.51,0005.51,0004.77
2022-07-24 10:42:00,,0829.3,5.00,0.00,29.9,28.7,00.0,38.8,31.8,33.1,0000.0,0009.51,0005.49,0004.77
2022-07-24 10:43:00,,0829.2,5.00,0.00,30.0,28.7,00.0,38.8,31.9,33.0,0000.0,0009.61,0005.53,0004.79
2022-07-24 10:44:00,,0829.2,5.00,0.00,30.0,28.7,00.0,38.8,31.9,33.0,0000.0,0009.58,0005.52,0004.79
2022-07-24 10:45:00,,0829.2,5.00,0.00,30.0,28.8,00.0,38.8,31.9,32.8,0000.0,0009.64,0005.51,0004.79
2022-07-24 10:46:00,,0829.2,5.00,0.00,30.0,28.8,00.0,38.8,31.9,32.5,0000.0,0009.56,0005.50,0004.78
2022-07-24 10:47:00,,0829.3,5.01,0.00,30.0,28.8,00.0,38.8,31.9,32.4,0000.0,0009.70,0005.52,0004.79
2022-07-24 10:48:00,,0829.2,5.00,0.00,30.0,28.8,00.0,38.8,31.9,32.9,0000.0,0009.69,0005.55,0004.81
2022-07-24 10:49:00,,0829.2,5.00,0.00,30.1,28.8,00.0,38.8,32.0,33.0,0000.0,0009.76,0005.58,0004.81
2022-07-24 10:50:00,,0829.2,5.00,0.00,30.1,28.9,00.0,38.8,32.0,33.0,0000.0,0009.81,0005.60,0004.82
2022-07-24 10:51:00,,0829.2,5.00,0.00,30.1,28.9,00.0,38.9,32.0,32.8,0000.0,0009.57,0005.59,0004.84
2022-07-24 10:52:00,,0829.2,5.00,0.00,30.1,28.9,00.0,38.9,32.0,32.7,0000.0,0009.48,0005.58,0004.86
2022-07-24 10:53:00,,0829.2,5.01,0.00,30.1,28.9,00.0,38.9,32.0,32.7,0000.0,0009.87,0005.59,0004.87
2022-07-24 10:54:00,,0829.2,5.00,0.00,30.1,28.9,00.0,38.9,32.0,32.7,0000.0,0009.82,0005.59,0004.88
2022-07-24 10:55:00,,0829.2,5.00,0.00,30.1,29.0,00.0,38.9,32.0,32.7,0000.0,0009.98,0005.64,0004.90
2022-07-24 10:56:00,,0829.3,5.00,0.00,30.1,29.0,00.0,38.9,32.0,32.6,0000.0,0010.04,0005.67,0004.92
2022-07-24 10:57:00,,0829.2,5.00,0.00,30.2,29.0,00.0,38.9,32.0,32.5,0000.0,0010.56,0005.73,0004.94
2022-07-24 10:58:00,,0829.3,5.00,0.00,30.2,29.0,00.0,38.9,32.1,32.5,0000.0,0010.66,0005.75,0004.94
2022-07-24 10:59:00,,0829.3,5.00,0.00,30.2,29.0,00.0,38.9,32.1,32.6,0000.0,0010.72,0005.74,0004.94
