DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-30T17:00:00Z,00000200,21000000,,,,,,,-000.07,0000.12,-000.22,18.9,25.9,,00.0,0681.7,31.2
2021-04-30T17:01:00Z,00000200,21000000,,,,,,,0000.15,-000.04,0000.28,18.8,25.9,,00.0,0681.7,31.2
2021-04-30T17:02:00Z,00000200,21000000,,,,,,,-000.05,0000.32,-000.25,18.8,25.9,,00.0,0681.7,31.2
2021-04-30T17:03:00Z,00000200,61000000,,,,,,,0000.24,0000.01,0000.31,18.8,25.9,,00.0,0681.7,31.2
2021-04-30T17:04:00Z,00000200,41000000,0000.43,0000.19,0000.11,-000.05,0000.03,0000.16,0000.09,0000.33,0000.15,18.9,25.7,00.0,00.0,0682.6,31.1
2021-04-30T17:05:00Z,00000200,01000000,0000.03,0000.26,0000.30,0000.24,0000.06,0000.16,0000.30,0000.13,-000.12,19.0,25.7,00.0,00.0,0682.6,31.2
2021-04-30T17:06:00Z,00000200,01000000,0001.04,0000.23,0000.41,0000.41,-000.02,0000.09,0000.03,-000.13,0000.43,19.0,25.7,00.0,00.0,0682.6,31.1
2021-04-30T17:07:00Z,00000200,01000000,0000.39,0000.31,0000.18,0000.07,0000.12,0000.19,0000.13,0000.41,0000.16,19.0,25.7,00.0,00.0,0682.6,31.1
2021-04-30T17:08:00Z,00000200,01000000,0000.08,-000.17,0000.14,0000.11,-000.07,-000.02,0000.26,-000.06,0000.30,19.0,25.7,00.0,00.0,0682.6,31.2
2021-04-30T17:09:00Z,00000200,01000000,0000.55,0000.03,0000.44,0000.35,0000.17,0000.13,0000.23,0000.62,-000.23,19.0,25.7,00.0,00.0,0682.6,31.2
2021-04-30T17:10:00Z,00000200,01000000,0000.70,0000.21,-000.05,-000.00,0000.29,-000.36,0000.28,-000.03,-000.10,19.0,25.7,00.0,00.0,0682.6,31.2
2021-04-30T17:11:00Z,00000200,01000000,-000.45,0000.25,0000.28,0000.37,-000.04,0000.15,-000.37,-000.20,0000.31,19.0,25.7,00.0,00.0,0682.6,31.2
2021-04-30T17:12:00Z,00000200,01000000,0000.19,0000.04,0000.16,0000.61,-000.20,0000.17,0000.47,0000.38,0000.18,19.0,25.7,00.0,00.0,0682.6,31.2
2021-04-30T17:13:00Z,00000200,01000000,0000.11,0000.07,0000.14,0000.13,-000.00,0000.24,0000.18,0000.00,0000.11,19.0,25.7,00.0,00.0,0682.6,31.2
2021-04-30T17:14:00Z,00000200,01000000,0000.02,0000.09,-000.04,0000.59,0000.01,0000.06,-000.08,0000.01,-000.06,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:15:00Z,00000200,01000000,0000.95,0000.28,0000.24,0000.07,-000.14,0000.05,-000.11,0000.03,-000.15,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:16:00Z,00000200,01000000,0000.87,0000.18,0000.42,0000.57,0000.19,0000.53,0000.49,0000.26,0000.31,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:17:00Z,00000200,01000000,0000.48,0000.00,0000.45,0000.36,0000.06,0000.33,0000.05,0000.11,-000.13,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:18:00Z,00000200,01000000,0000.19,0000.01,0000.15,0000.43,0000.05,0000.15,-000.16,0000.30,0000.22,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:19:00Z,00000200,01000000,0000.50,-000.12,0000.23,0000.84,0000.05,0000.24,0000.48,-000.35,0000.40,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:20:00Z,00000200,01000000,0000.84,-000.01,0000.29,0000.09,0000.11,-000.12,-000.07,0000.38,-000.28,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:21:00Z,00000200,01000000,0000.79,0000.03,0000.30,0000.42,0000.11,0000.32,-000.11,0000.01,0000.08,19.0,25.7,,00.0,0682.7,31.2
2021-04-30T17:22:00Z,00000200,01000000,0000.20,0000.27,0000.11,0000.42,0000.00,0000.35,0000.23,-000.15,0000.15,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:23:00Z,00000200,01000000,-000.07,0000.21,0000.09,0000.58,-000.05,-000.18,0000.19,0000.33,0000.36,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:24:00Z,00000200,01000000,0000.55,0000.10,0000.16,0000.50,0000.15,0000.25,0000.18,0000.26,-000.27,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:25:00Z,00000200,01000000,0000.72,0000.26,0000.39,0000.45,-000.15,0000.23,0000.24,0000.27,0000.42,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:26:00Z,00000200,01000000,0000.45,0000.08,0000.41,-000.09,-000.11,0000.17,0000.25,0000.03,0000.22,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:27:00Z,00000200,01000000,0000.45,0000.18,0000.14,0000.14,0000.14,-000.21,0000.25,-000.02,-000.21,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:28:00Z,00000200,01000000,0000.52,0000.31,0000.16,0000.47,-000.30,0000.29,-000.09,0000.47,-000.21,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:29:00Z,00000200,01000000,0000.82,0000.21,0000.37,0000.03,0000.01,0000.05,0000.39,0000.01,0000.41,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:30:00Z,00000200,01000000,0000.44,0000.53,0000.15,0000.15,0000.06,0000.27,-000.16,0000.19,0000.21,19.0,25.6,,00.0,0682.7,31.2
2021-04-30T17:31:00Z,00000200,01000000,0000.61,0000.08,0000.38,0000.03,-000.20,0000.34,0000.20,0000.26,0000.15,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:32:00Z,00000200,01000000,0000.73,0000.15,0000.17,0000.57,-000.05,-000.04,0000.06,-000.13,-000.14,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:33:00Z,00000200,01000000,0000.89,0000.18,0000.16,0000.24,0000.03,0000.26,0000.27,-000.16,-000.06,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:34:00Z,00000200,01000000,0000.36,0000.08,0000.02,0000.35,0000.01,0000.06,0000.13,0000.08,0000.44,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:35:00Z,00000200,01000000,0000.59,0000.14,0000.06,0000.05,0000.11,-000.11,-000.07,0000.18,-000.27,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:36:00Z,00000200,01000000,0000.03,0000.20,0000.09,0000.24,0000.09,0000.46,0000.21,0000.08,0000.43,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:37:00Z,00000200,01000000,0000.52,0000.06,0000.19,0000.24,0000.18,0000.18,0000.18,0000.11,-000.07,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:38:00Z,00000200,01000000,0000.37,0000.22,0000.23,0000.15,0000.07,0000.42,0000.11,0000.24,-000.01,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:39:00Z,00000200,01000000,0000.37,0000.10,0000.49,0000.29,0000.13,0000.50,0000.05,0000.35,0000.30,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:40:00Z,00000200,01000000,0000.97,0000.28,0000.32,0000.03,0000.10,0000.36,0000.42,-000.20,-000.13,19.0,25.6,,00.0,0682.7,31.2
2021-04-30T17:41:00Z,00000200,01000000,0000.32,0000.16,0000.43,0000.31,0000.22,0000.16,0000.24,0000.55,0000.39,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:42:00Z,00000200,01000000,0000.11,0000.26,-000.29,0000.15,0000.10,0000.23,0000.12,0000.27,0000.22,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:43:00Z,00000200,01000000,0000.64,0000.22,0000.20,0000.27,-000.16,0000.42,0000.37,-000.08,0000.08,19.0,25.6,00.0,00.0,0682.6,31.2
2021-04-30T17:44:00Z,00000200,01000000,0000.79,0000.16,0000.20,0000.77,-000.01,0000.39,0000.15,0000.52,0000.28,19.0,25.6,00.0,00.0,0682.6,31.2
2021-04-30T17:45:00Z,00000200,01000000,0000.74,0000.14,0000.19,-000.09,-000.06,0000.31,0000.02,-000.07,-000.25,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:46:00Z,00000200,01000000,-000.34,0000.21,0000.08,-000.26,0000.06,0000.41,0000.40,-000.13,0000.34,19.0,25.6,,00.0,0682.7,31.2
2021-04-30T17:47:00Z,00000200,01000000,0000.78,0000.33,0000.29,0000.67,-000.17,0000.22,0000.06,0000.34,-000.21,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:48:00Z,00000200,01000000,0001.06,0000.28,0000.30,0000.17,0000.31,0000.13,-000.16,0000.32,0000.46,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:49:00Z,00000200,01000000,0000.03,0000.42,0000.38,0000.19,0000.18,0000.05,0000.31,0000.25,0000.09,19.0,25.7,00.0,00.0,0682.7,31.2
2021-04-30T17:50:00Z,00000200,01000000,0001.03,0000.28,0000.37,0000.30,0000.05,0000.29,0000.10,-000.19,-000.18,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:51:00Z,00000200,01000000,0000.52,0000.20,0000.39,-000.25,0000.14,0000.17,0000.17,0000.33,0000.29,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:52:00Z,00000200,01000000,0000.68,0000.16,0000.27,0000.49,-000.03,0000.07,0000.08,-000.18,-000.02,19.0,25.6,00.0,00.0,0682.7,31.2
2021-04-30T17:53:00Z,00000200,01000000,0000.27,0000.10,0000.09,0000.96,-000.15,0000.33,-000.15,-000.10,-000.26,19.0,25.6,00.0,00.0,0682.6,31.2
2021-04-30T17:54:00Z,00000200,01000000,0000.53,0000.41,0000.17,0000.75,0000.09,0000.03,0000.34,0000.28,0000.13,19.0,25.6,00.0,00.0,0682.6,31.2
2021-04-30T17:55:00Z,00000200,01000000,0000.49,0000.35,0000.47,0000.30,0000.02,0000.30,-000.14,-000.11,-000.03,19.0,25.6,00.0,00.0,0682.6,31.2
2021-04-30T17:56:00Z,00000200,01000000,0000.70,0000.66,0000.25,0000.36,0000.10,0000.12,0000.04,-000.24,0000.40,19.0,25.6,00.0,00.0,0682.6,31.2
2021-04-30T17:57:00Z,00000200,41000000,,,,,,,0000.47,0000.39,0000.41,19.0,25.7,,00.0,0682.6,31.2
2021-04-30T17:58:00Z,00000200,61000000,,,,,,,-000.48,-000.04,-000.68,18.8,25.8,,00.0,0681.6,31.2
2021-04-30T17:59:00Z,00000200,21000000,,,,,,,0000.18,-000.18,0000.15,18.8,25.9,,00.0,0681.6,31.2
