Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-23 12:00:00,SystemResetWarning,0830.0,4.99,000.00,030.3,028.8,000.0,038.8,031.8,31.2,0001.2,0011.13,0005.37,0004.64
2023-06-23 12:01:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.9,031.8,31.3,0001.5,0011.74,0005.43,0004.64
2023-06-23 12:02:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.9,031.9,31.6,0001.1,0012.02,0005.46,0004.66
2023-06-23 12:03:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.9,000.0,038.9,031.9,31.8,0001.0,0012.27,0005.55,0004.66
2023-06-23 12:04:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.9,000.0,038.9,031.9,32.1,0001.2,0011.83,0005.62,0004.67
2023-06-23 12:05:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.9,000.0,038.9,031.9,32.2,0001.5,0011.86,0005.63,0004.68
2023-06-23 12:06:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.9,000.0,038.9,031.9,32.4,0001.9,0011.72,0005.62,0004.67
2023-06-23 12:07:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.9,000.0,038.9,031.9,32.7,0002.0,0011.39,0005.62,0004.67
2023-06-23 12:08:00,SystemResetWarning,0830.0,5.00,000.00,030.5,028.7,000.0,038.9,032.0,32.9,0000.6,0011.09,0005.63,0004.66
2023-06-23 12:09:00,SystemResetWarning,0830.0,4.99,000.00,030.5,026.6,000.0,038.9,032.0,32.9,0000.0,0010.88,0005.57,0004.65
2023-06-23 12:10:00,SystemResetWarning,0830.0,5.00,000.00,030.4,025.2,000.0,038.8,031.9,33.0,0000.0,0010.78,0005.54,0004.65
2023-06-23 12:11:00,SystemResetWarning,0830.0,5.00,000.00,030.3,025.1,000.0,038.8,031.4,33.2,0000.0,0010.94,0005.50,0004.66
2023-06-23 12:12:00,SystemResetWarning,0829.9,5.01,000.00,030.2,025.5,000.0,038.8,031.2,33.6,0000.0,0010.63,0005.50,0004.66
2023-06-23 12:13:00,SystemResetWarning,0829.9,5.01,000.00,030.1,025.9,000.0,038.8,031.2,33.8,0000.0,0010.60,0005.53,0004.67
2023-06-23 12:14:00,SystemResetWarning,0829.9,5.00,000.00,030.0,026.3,000.0,038.7,031.2,34.0,0000.0,0010.98,0005.49,0004.68
2023-06-23 12:15:00,SystemResetWarning,0829.9,5.00,000.00,030.0,026.7,000.0,038.7,031.3,33.9,0000.0,0010.86,0005.45,0004.69
2023-06-23 12:16:00,SystemResetWarning,0829.9,5.01,000.00,030.0,027.1,000.0,038.7,031.3,34.0,0000.0,0010.55,0005.46,0004.69
2023-06-23 12:17:00,SystemResetWarning,0829.9,5.00,000.00,030.0,027.3,000.0,038.7,031.3,34.1,0000.0,0010.69,0005.46,0004.70
2023-06-23 12:18:00,SystemResetWarning,0830.0,4.99,000.00,030.0,027.5,000.0,038.7,031.3,34.3,0000.5,0010.64,0005.44,0004.71
2023-06-23 12:19:00,SystemResetWarning,0829.9,5.00,000.00,030.0,027.7,000.0,038.7,031.4,34.3,0001.4,0010.46,0005.43,0004.72
2023-06-23 12:20:00,SystemResetWarning,0829.9,5.00,000.00,030.0,027.9,000.0,038.7,031.4,34.4,0001.3,0010.40,0005.45,0004.73
2023-06-23 12:21:00,SystemResetWarning,0829.9,5.00,000.00,030.0,028.0,000.0,038.6,031.4,34.3,0001.5,0010.37,0005.46,0004.75
2023-06-23 12:22:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.1,000.0,038.6,031.4,34.2,0001.0,0010.00,0005.42,0004.75
2023-06-23 12:23:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.1,000.0,038.6,031.4,34.1,0001.4,0010.00,0005.36,0004.76
2023-06-23 12:24:00,SystemResetWarning,0830.0,5.00,000.00,030.0,028.2,000.0,038.6,031.5,33.9,0001.7,0009.88,0005.33,0004.76
2023-06-23 12:25:00,SystemResetWarning,0830.0,4.99,000.00,030.1,028.3,000.0,038.6,031.5,33.9,0001.8,0009.45,0005.32,0004.75
2023-06-23 12:26:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.3,000.0,038.6,031.5,33.8,0002.0,0009.56,0005.29,0004.75
2023-06-23 12:27:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.4,000.0,038.6,031.5,33.7,0001.9,0009.48,0005.28,0004.77
2023-06-23 12:28:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.4,000.0,038.7,031.6,33.6,0001.6,0009.34,0005.32,0004.79
2023-06-23 12:29:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.5,000.0,038.7,031.6,33.4,0001.6,0009.34,0005.30,0004.79
2023-06-23 12:30:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.5,000.0,038.7,031.6,33.0,0001.5,0009.39,0005.32,0004.80
2023-06-23 12:31:00,SystemResetWarning,0830.0,5.00,000.00,030.1,028.5,000.0,038.7,031.6,32.5,0001.7,0009.53,0005.35,0004.81
2023-06-23 12:32:00,SystemResetWarning,0830.0,5.00,000.00,030.2,028.5,000.0,038.7,031.6,32.0,0001.3,0009.63,0005.37,0004.81
2023-06-23 12:33:00,SystemResetWarning,0830.0,5.00,000.00,030.2,028.6,000.0,038.7,031.6,32.5,0001.6,0009.65,0005.39,0004.82
2023-06-23 12:34:00,SystemResetWarning,0830.0,5.00,000.00,030.2,028.6,000.0,038.7,031.7,33.1,0001.9,0009.34,0005.40,0004.81
2023-06-23 12:35:00,SystemResetWarning,0830.0,4.99,000.00,030.2,028.6,000.0,038.7,031.7,33.2,0001.9,0009.24,0005.41,0004.82
2023-06-23 12:36:00,SystemResetWarning,0830.0,4.99,000.00,030.2,028.7,000.0,038.7,031.7,33.1,0002.0,0009.20,0005.42,0004.83
2023-06-23 12:37:00,SystemResetWarning,0830.0,5.01,000.00,030.2,028.7,000.0,038.8,031.7,33.2,0001.9,0008.90,0005.41,0004.83
2023-06-23 12:38:00,SystemResetWarning,0830.0,5.01,000.00,030.3,028.7,000.0,038.8,031.7,33.3,0002.3,0008.76,0005.41,0004.83
2023-06-23 12:39:00,SystemResetWarning,0830.0,5.01,000.00,030.3,028.7,000.0,038.8,031.7,33.7,0001.9,0008.70,0005.37,0004.83
2023-06-23 12:40:00,SystemResetWarning,0830.0,5.00,000.00,030.3,028.8,000.0,038.8,031.8,34.0,0001.2,0008.70,0005.37,0004.82
2023-06-23 12:41:00,SystemResetWarning,0830.1,4.99,000.00,030.3,028.8,000.0,038.8,031.8,34.3,0001.5,0008.78,0005.37,0004.83
2023-06-23 12:42:00,SystemResetWarning,0830.0,5.00,000.00,030.3,028.8,000.0,038.8,031.8,34.6,0001.1,0008.72,0005.32,0004.84
2023-06-23 12:43:00,SystemResetWarning,0830.0,5.00,000.00,030.3,028.8,000.0,038.8,031.8,34.9,0001.1,0008.68,0005.32,0004.84
2023-06-23 12:44:00,SystemResetWarning,0830.0,5.00,000.00,030.4,028.8,000.0,038.9,031.8,34.9,0000.9,0008.73,0005.34,0004.85
2023-06-23 12:45:00,SystemResetWarning,0830.0,4.98,000.00,030.4,028.8,000.0,038.9,031.9,35.0,0000.7,0008.94,0005.39,0004.87
2023-06-23 12:46:00,SystemResetWarning,0830.0,5.05,000.00,030.5,028.9,000.0,038.9,031.9,35.1,0001.2,0009.09,0005.44,0004.91
2023-06-23 12:47:00,SystemResetWarning,0830.0,4.96,000.00,030.7,027.6,000.0,038.8,032.1,34.6,0001.4,0009.56,0005.53,0004.97
2023-06-23 12:48:00,SystemResetWarning,0830.0,5.02,000.00,030.8,025.6,000.0,038.8,032.0,34.3,0001.5,0010.40,0005.58,0005.02
2023-06-23 12:49:00,SystemResetWarning,0830.0,5.00,000.00,030.9,025.2,000.0,038.8,031.8,34.3,0001.0,0010.73,0005.63,0005.07
2023-06-23 12:50:00,SystemResetWarning,0830.0,4.99,000.00,030.7,025.4,000.0,038.8,031.4,34.6,0001.0,0011.32,0005.70,0005.11
2023-06-23 12:51:00,SystemResetWarning,0830.0,5.00,000.00,030.7,025.8,000.0,038.8,031.3,34.8,0001.4,0011.47,0005.77,0005.16
2023-06-23 12:52:00,SystemResetWarning,0830.0,5.01,000.00,030.6,026.3,000.0,038.9,031.4,34.8,0001.2,0011.55,0005.83,0005.21
2023-06-23 12:53:00,SystemResetWarning,0830.0,5.01,000.00,030.6,026.7,000.0,038.9,031.4,34.3,0001.3,0011.59,0005.90,0005.27
2023-06-23 12:54:00,SystemResetWarning,0830.0,4.99,000.00,030.6,027.0,000.0,038.9,031.4,34.2,0001.5,0011.59,0005.90,0005.30
2023-06-23 12:55:00,SystemResetWarning,0830.0,4.99,000.00,030.6,027.3,000.0,038.9,031.4,33.8,0001.6,0011.60,0005.94,0005.33
2023-06-23 12:56:00,SystemResetWarning,0830.0,5.00,000.00,030.6,027.6,000.0,038.9,031.4,32.4,0001.9,0011.54,0005.93,0005.33
2023-06-23 12:57:00,SystemResetWarning,0830.0,5.01,000.00,030.6,027.8,000.0,039.0,031.5,32.1,0001.7,0011.64,0005.92,0005.33
2023-06-23 12:58:00,SystemResetWarning,0830.0,5.00,000.00,030.6,027.9,000.0,039.0,031.5,31.6,0001.2,0012.16,0005.91,0005.32
2023-06-23 12:59:00,SystemResetWarning,0830.0,5.00,000.00,030.6,028.0,000.0,039.0,031.5,32.1,0001.3,0011.56,0005.91,0005.28
