Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-28 21:00:00,,0809.0,5.00,0.00,24.8,23.5,00.0,33.6,26.7,16.7,0000.0,0008.24,0005.00,0004.63
2022-12-28 21:01:00,,0809.1,5.01,0.00,24.8,23.5,00.0,33.6,26.7,16.7,0000.0,0008.22,0005.00,0004.65
2022-12-28 21:02:00,,0809.0,5.00,0.00,24.8,23.6,00.0,33.7,26.7,16.7,0000.0,0008.13,0004.99,0004.67
2022-12-28 21:03:00,,0809.1,5.00,0.00,24.8,23.6,00.0,33.6,26.7,16.7,0000.0,0008.09,0005.01,0004.69
2022-12-28 21:04:00,,0809.1,5.00,0.00,24.8,23.6,00.0,33.7,26.7,16.6,0000.0,0008.29,0005.07,0004.74
2022-12-28 21:05:00,,0809.1,4.98,0.00,24.8,23.7,00.0,33.7,26.7,16.7,0000.0,0008.50,0005.15,0004.78
2022-12-28 21:06:00,,0809.1,5.00,0.00,24.8,23.7,00.0,33.7,26.7,16.8,0000.0,0008.48,0005.19,0004.82
2022-12-28 21:07:00,,0809.1,5.00,0.00,24.9,23.7,00.0,33.7,26.7,16.8,0000.0,0008.39,0005.21,0004.86
2022-12-28 21:08:00,,0809.0,5.00,0.00,24.9,23.7,00.0,33.7,26.7,16.7,0000.0,0008.29,0005.24,0004.87
2022-12-28 21:09:00,,0809.1,5.00,0.00,24.9,23.8,00.0,33.7,26.8,16.6,0000.0,0008.21,0005.25,0004.89
2022-12-28 21:10:00,,0809.1,5.00,0.00,24.9,23.8,00.0,33.7,26.8,16.6,0000.0,0008.48,0005.29,0004.93
2022-12-28 21:11:00,,0809.1,5.00,0.00,25.0,23.8,00.0,33.7,26.8,16.5,0000.0,0008.52,0005.31,0004.97
2022-12-28 21:12:00,,0809.1,4.99,0.00,25.0,23.8,00.0,33.7,26.9,16.6,0000.0,0008.65,0005.36,0005.00
2022-12-28 21:13:00,,0809.0,5.00,0.00,25.0,23.8,00.0,33.8,26.9,16.5,0000.0,0008.72,0005.41,0005.06
2022-12-28 21:14:00,,0809.1,5.00,0.00,25.0,23.9,00.0,33.8,26.9,16.5,0000.0,0009.20,0005.47,0005.10
2022-12-28 21:15:00,,0809.1,5.00,0.00,25.0,23.9,00.0,33.8,26.9,16.5,0000.0,0009.53,0005.51,0005.14
2022-12-28 21:16:00,,0809.2,5.00,0.00,25.1,23.9,00.0,33.8,27.0,16.6,0000.0,0009.54,0005.50,0005.18
2022-12-28 21:17:00,,0809.2,5.00,0.00,25.1,23.9,00.0,33.8,27.0,16.5,0000.0,0009.53,0005.54,0005.21
2022-12-28 21:18:00,,0809.2,5.00,0.00,25.1,23.9,00.0,33.8,27.0,16.4,0000.0,0009.53,0005.57,0005.24
2022-12-28 21:19:00,,0809.2,5.00,0.00,25.1,23.9,00.0,33.9,27.0,16.4,0000.0,0009.51,0005.60,0005.28
2022-12-28 21:20:00,,0809.2,5.00,0.00,25.1,23.9,00.0,33.9,27.0,16.4,0000.0,0009.41,0005.63,0005.32
2022-12-28 21:21:00,,0809.3,5.00,0.00,25.1,23.9,00.0,33.9,27.0,16.4,0000.0,0009.32,0005.67,0005.33
2022-12-28 21:22:00,,0809.3,5.01,0.00,25.2,24.0,00.0,33.9,27.0,16.4,0000.0,0009.32,0005.70,0005.34
2022-12-28 21:23:00,,0809.4,5.00,0.00,25.2,24.0,00.0,33.9,27.1,16.5,0000.0,0009.32,0005.73,0005.36
2022-12-28 21:24:00,,0809.4,5.00,0.00,25.2,24.0,00.0,33.9,27.1,16.5,0000.0,0009.38,0005.77,0005.39
2022-12-28 21:25:00,,0809.4,4.99,0.00,25.2,24.0,00.0,33.9,27.1,16.5,0000.0,0009.04,0005.78,0005.40
2022-12-28 21:26:00,,0809.4,5.00,0.00,25.2,24.0,00.0,34.0,27.1,16.4,0000.0,0008.73,0005.78,0005.40
2022-12-28 21:27:00,,0809.4,5.01,0.00,25.2,24.0,00.0,34.0,27.1,16.5,0000.0,0008.55,0005.78,0005.41
2022-12-28 21:28:00,,0809.4,5.00,0.00,25.2,24.0,00.0,34.0,27.1,16.4,0000.0,0008.54,0005.78,0005.43
2022-12-28 21:29:00,,0809.5,5.00,0.00,25.2,24.0,00.0,34.0,27.1,16.4,0000.0,0009.12,0005.76,0005.42
2022-12-28 21:30:00,,0809.4,5.00,0.00,25.3,24.0,00.0,34.0,27.1,16.4,0000.0,0009.22,0005.73,0005.41
2022-12-28 21:31:00,,0809.5,5.00,0.00,25.3,24.0,00.0,34.0,27.1,16.4,0000.0,0009.44,0005.73,0005.39
2022-12-28 21:32:00,,0809.4,5.00,0.00,25.3,24.0,00.0,34.0,27.2,16.3,0000.0,0009.37,0005.68,0005.38
2022-12-28 21:33:00,,0809.4,5.00,0.00,25.3,24.0,00.0,34.0,27.1,16.3,0000.0,0009.35,0005.64,0005.36
2022-12-28 21:34:00,,0809.4,5.00,0.00,25.3,24.0,00.0,34.1,27.2,16.3,0000.0,0009.57,0005.61,0005.32
2022-12-28 21:35:00,,0809.5,4.99,0.00,25.3,24.0,00.0,34.1,27.1,16.2,0000.0,0010.15,0005.60,0005.28
2022-12-28 21:36:00,,0809.4,5.00,0.00,25.3,24.0,00.0,34.1,27.1,16.3,0000.0,0010.01,0005.55,0005.24
2022-12-28 21:37:00,,0809.4,5.01,0.00,25.3,24.1,00.0,34.1,27.1,16.1,0000.0,0010.45,0005.53,0005.21
2022-12-28 21:38:00,,0809.4,5.00,0.00,25.3,24.1,00.0,34.1,27.2,16.1,0000.0,0010.70,0005.52,0005.17
2022-12-28 21:39:00,,0809.4,5.00,0.00,25.3,24.1,00.0,34.1,27.2,16.1,0000.0,0010.79,0005.51,0005.12
2022-12-28 21:40:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.1,27.1,16.1,0000.0,0010.16,0005.47,0005.07
2022-12-28 21:41:00,,0809.5,5.00,0.00,25.4,24.1,00.0,34.1,27.2,16.1,0000.0,0010.36,0005.43,0005.02
2022-12-28 21:42:00,,0809.5,5.00,0.00,25.4,24.1,00.0,34.1,27.2,16.0,0000.0,0010.40,0005.39,0004.97
2022-12-28 21:43:00,,0809.5,5.00,0.00,25.4,24.1,00.0,34.1,27.2,16.0,0000.0,0010.67,0005.37,0004.93
2022-12-28 21:44:00,,0809.5,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.0,0000.0,0010.68,0005.33,0004.89
2022-12-28 21:45:00,,0809.5,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.0,0000.0,0010.36,0005.28,0004.86
2022-12-28 21:46:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.0,0000.0,0010.02,0005.20,0004.84
2022-12-28 21:47:00,,0809.4,4.99,0.00,25.4,24.1,00.0,34.2,27.2,16.1,0000.0,0009.98,0005.16,0004.80
2022-12-28 21:48:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.2,0000.0,0009.45,0005.10,0004.76
2022-12-28 21:49:00,,0809.4,5.01,0.00,25.4,24.1,00.0,34.2,27.2,16.1,0000.0,0009.29,0005.07,0004.72
2022-12-28 21:50:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.0,0000.0,0009.16,0005.02,0004.69
2022-12-28 21:51:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.0,0000.0,0009.75,0004.99,0004.66
2022-12-28 21:52:00,,0809.4,4.99,0.00,25.4,24.1,00.0,34.2,27.2,16.2,0000.0,0009.55,0004.98,0004.65
2022-12-28 21:53:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.2,0000.0,0009.15,0004.95,0004.64
2022-12-28 21:54:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.5,0000.0,0008.83,0004.94,0004.66
2022-12-28 21:55:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.6,0000.0,0008.73,0004.99,0004.70
2022-12-28 21:56:00,,0809.4,5.00,0.00,25.4,24.1,00.0,34.2,27.2,16.4,0000.0,0009.42,0005.01,0004.71
2022-12-28 21:57:00,,0809.4,4.99,0.00,25.4,24.1,00.0,34.3,27.2,16.2,0000.0,0009.13,0005.05,0004.74
2022-12-28 21:58:00,,0809.5,5.00,0.00,25.4,24.1,00.0,34.3,27.2,16.2,0000.0,0009.39,0005.11,0004.78
2022-12-28 21:59:00,,0809.5,5.00,0.00,25.4,24.1,00.0,34.3,27.2,16.2,0000.0,0009.43,0005.17,0004.84
