Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-27 02:00:00,,0832.0,5.00,0.00,29.7,27.7,00.0,38.5,31.6,15.9,0000.0,0010.24,0004.18,0003.64
2022-09-27 02:01:00,,0832.0,5.00,0.00,29.7,27.9,00.0,38.5,31.6,15.9,0000.0,0010.68,0004.20,0003.64
2022-09-27 02:02:00,,0832.0,5.01,0.00,29.7,28.1,00.0,38.5,31.6,15.7,0000.0,0011.60,0004.23,0003.64
2022-09-27 02:03:00,,0832.0,4.99,0.00,29.8,28.3,00.0,38.5,31.7,15.6,0000.0,0011.33,0004.20,0003.63
2022-09-27 02:04:00,,0831.9,5.01,0.00,29.8,28.4,00.0,38.5,31.7,15.6,0000.0,0011.29,0004.20,0003.63
2022-09-27 02:05:00,,0831.9,5.00,0.00,29.8,28.5,00.0,38.5,31.8,15.5,0000.0,0011.09,0004.22,0003.63
2022-09-27 02:06:00,,0832.0,5.00,0.00,29.8,28.6,00.0,38.5,31.8,15.6,0000.0,0010.88,0004.23,0003.63
2022-09-27 02:07:00,,0832.0,5.00,0.00,29.9,28.7,00.0,38.5,31.9,15.5,0000.0,0010.31,0004.23,0003.63
2022-09-27 02:08:00,,0832.1,5.01,0.00,29.9,28.8,00.0,38.5,31.9,15.5,0000.0,0010.64,0004.23,0003.63
2022-09-27 02:09:00,,0832.1,4.99,0.00,29.9,28.9,00.0,38.6,31.9,15.5,0000.0,0010.63,0004.18,0003.64
2022-09-27 02:10:00,,0832.1,5.00,0.00,30.0,28.9,00.0,38.6,32.0,15.4,0000.0,0010.44,0004.18,0003.63
2022-09-27 02:11:00,,0832.1,4.99,0.00,30.0,29.0,00.0,38.6,32.0,15.4,0000.0,0009.38,0004.18,0003.64
2022-09-27 02:12:00,,0832.1,5.01,0.00,30.0,29.1,00.0,38.6,32.0,15.4,0000.0,0008.97,0004.19,0003.64
2022-09-27 02:13:00,,0832.1,5.00,0.00,30.1,29.1,00.0,38.7,32.1,15.3,0000.0,0007.93,0004.20,0003.64
2022-09-27 02:14:00,,0832.1,5.00,0.00,30.1,29.2,00.0,38.7,32.1,15.3,0000.0,0008.00,0004.21,0003.64
2022-09-27 02:15:00,,0832.1,5.01,0.00,30.2,29.2,00.0,38.7,32.1,15.4,0000.0,0008.06,0004.20,0003.64
2022-09-27 02:16:00,,0832.1,5.00,0.00,30.2,29.0,00.0,38.8,32.2,15.4,0000.0,0007.97,0004.19,0003.65
2022-09-27 02:17:00,,0832.1,4.99,0.00,30.2,27.6,00.0,38.7,32.0,15.4,0000.0,0008.04,0004.18,0003.65
2022-09-27 02:18:00,,0832.1,5.00,0.00,30.1,27.0,00.0,38.7,32.0,15.2,0000.0,0008.21,0004.19,0003.66
2022-09-27 02:19:00,,0832.1,5.00,0.00,30.1,27.0,00.0,38.7,31.8,15.3,0000.0,0008.13,0004.18,0003.66
2022-09-27 02:20:00,,0832.1,5.00,0.00,30.0,27.3,00.0,38.7,31.7,15.4,0000.0,0008.76,0004.18,0003.65
2022-09-27 02:21:00,,0832.2,5.00,0.00,30.0,27.6,00.0,38.7,31.8,15.4,0000.0,0009.08,0004.17,0003.65
2022-09-27 02:22:00,,0832.1,4.99,0.00,30.0,27.9,00.0,38.6,31.8,15.4,0000.0,0009.26,0004.18,0003.65
2022-09-27 02:23:00,,0832.2,5.01,0.00,30.0,28.1,00.0,38.6,31.8,15.5,0000.0,0009.27,0004.17,0003.65
2022-09-27 02:24:00,,0832.2,5.01,0.00,30.0,28.3,00.0,38.6,31.9,15.4,0000.0,0009.48,0004.17,0003.65
2022-09-27 02:25:00,,0832.3,4.99,0.00,30.0,28.5,00.0,38.7,31.9,15.3,0000.0,0010.24,0004.18,0003.67
2022-09-27 02:26:00,,0832.3,5.00,0.00,30.0,28.6,00.0,38.7,31.9,15.3,0000.0,0010.98,0004.21,0003.67
2022-09-27 02:27:00,,0832.3,5.02,0.00,30.0,28.7,00.0,38.7,32.0,15.2,0000.0,0011.39,0004.20,0003.67
2022-09-27 02:28:00,,0832.2,4.99,0.00,30.0,28.8,00.0,38.7,32.0,15.3,0000.0,0011.31,0004.21,0003.67
2022-09-27 02:29:00,,0832.3,4.99,0.00,30.1,28.9,00.0,38.7,32.0,15.3,0000.0,0011.31,0004.25,0003.67
2022-09-27 02:30:00,,0832.4,5.00,0.00,30.1,29.0,00.0,38.7,32.1,15.3,0000.0,0011.21,0004.28,0003.67
2022-09-27 02:31:00,,0832.4,5.00,0.00,30.1,29.0,00.0,38.8,32.1,15.5,0000.0,0010.40,0004.31,0003.68
2022-09-27 02:32:00,,0832.3,5.00,0.00,30.2,29.1,00.0,38.8,32.1,15.4,0000.0,0010.04,0004.31,0003.69
2022-09-27 02:33:00,,0832.3,5.00,0.00,30.2,29.1,00.0,38.8,32.1,15.4,0000.0,0010.07,0004.28,0003.69
2022-09-27 02:34:00,,0832.4,5.01,0.00,30.2,29.2,00.0,38.8,32.2,15.4,0000.0,0010.01,0004.25,0003.69
2022-09-27 02:35:00,,0832.5,5.00,0.00,30.2,29.2,00.0,38.8,32.2,15.4,0000.0,0009.67,0004.21,0003.69
2022-09-27 02:36:00,,0832.5,5.01,0.00,30.3,28.7,00.0,38.8,32.2,15.3,0000.0,0008.82,0004.19,0003.70
2022-09-27 02:37:00,,0832.5,5.00,0.00,30.2,27.3,00.0,38.8,32.0,15.2,0000.0,0007.83,0004.15,0003.70
2022-09-27 02:38:00,,0832.6,4.99,0.00,30.2,27.0,00.0,38.8,32.0,15.2,0000.0,0007.32,0004.12,0003.69
2022-09-27 02:39:00,,0832.6,5.00,0.00,30.1,27.1,00.0,38.8,31.8,15.3,0000.0,0007.57,0004.11,0003.70
2022-09-27 02:40:00,,0832.6,5.00,0.00,30.0,27.4,00.0,38.7,31.8,15.4,0000.0,0008.47,0004.11,0003.70
2022-09-27 02:41:00,,0832.6,5.00,0.00,30.0,27.7,00.0,38.7,31.7,16.2,0000.0,0008.99,0004.11,0003.71
2022-09-27 02:42:00,,0832.6,5.00,0.00,30.0,27.9,00.0,38.7,31.8,16.5,0000.0,0009.49,0004.08,0003.71
2022-09-27 02:43:00,,0832.6,4.99,0.00,30.0,28.2,00.0,38.7,31.9,15.7,0000.0,0009.55,0004.08,0003.71
2022-09-27 02:44:00,,0832.6,5.01,0.00,30.0,28.4,00.0,38.7,31.9,15.4,0000.0,0009.42,0004.10,0003.71
2022-09-27 02:45:00,,0832.6,4.99,0.00,30.0,28.5,00.0,38.7,31.9,15.4,0000.0,0009.43,0004.14,0003.71
2022-09-27 02:46:00,,0832.6,5.00,0.00,30.0,28.6,00.0,38.7,32.0,15.4,0000.0,0009.56,0004.16,0003.71
2022-09-27 02:47:00,,0832.6,5.02,0.00,30.1,28.7,00.0,38.7,32.0,15.7,0000.0,0009.66,0004.17,0003.70
2022-09-27 02:48:00,,0832.7,5.00,0.00,30.1,28.8,00.0,38.8,32.0,15.4,0000.0,0010.02,0004.21,0003.70
2022-09-27 02:49:00,,0832.7,4.99,0.00,30.1,28.9,00.0,38.8,32.1,15.2,0000.0,0010.25,0004.29,0003.73
2022-09-27 02:50:00,,0832.7,5.00,0.00,30.1,29.0,00.0,38.8,32.1,15.2,0000.0,0010.31,0004.31,0003.74
2022-09-27 02:51:00,,0832.6,5.00,0.00,30.2,29.1,00.0,38.8,32.1,15.3,0000.0,0010.04,0004.31,0003.74
2022-09-27 02:52:00,,0832.6,4.99,0.00,30.2,29.1,00.0,38.8,32.2,15.4,0000.0,0010.26,0004.28,0003.74
2022-09-27 02:53:00,,0832.7,5.00,0.00,30.2,29.2,00.0,38.9,32.2,15.4,0000.0,0010.12,0004.29,0003.76
2022-09-27 02:54:00,,0832.7,5.00,0.00,30.3,28.9,00.0,38.9,32.2,15.3,0000.0,0010.20,0004.31,0003.78
2022-09-27 02:55:00,,0832.7,4.99,0.00,30.3,27.4,00.0,38.8,32.1,15.5,0000.0,0010.30,0004.33,0003.78
2022-09-27 02:56:00,,0832.7,4.99,0.00,30.2,26.9,00.0,38.8,32.0,15.5,0000.0,0010.33,0004.34,0003.80
2022-09-27 02:57:00,,0832.7,5.00,0.00,30.1,27.1,00.0,38.8,31.9,15.5,0000.0,0010.91,0004.38,0003.80
2022-09-27 02:58:00,,0832.7,4.99,0.00,30.1,27.3,00.0,38.8,31.8,15.5,0000.0,0011.28,0004.41,0003.81
2022-09-27 02:59:00,,0832.7,5.00,0.00,30.0,27.7,00.0,38.7,31.8,15.6,0000.0,0010.95,0004.36,0003.82
