Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-05 14:00:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.5,000.0,027.0,020.0,15.5,0000.0,0004.48,0002.38,0001.59
2024-03-05 14:01:00,SystemResetWarning,0828.6,5.00,000.00,018.3,017.4,000.0,027.0,020.0,15.5,0000.0,0004.49,0002.38,0001.59
2024-03-05 14:02:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.4,000.0,027.0,020.0,15.4,0000.0,0005.75,0002.42,0001.60
2024-03-05 14:03:00,SystemResetWarning,0828.8,5.01,000.00,018.4,018.0,000.0,027.1,020.3,15.3,0000.0,0006.32,0002.44,0001.59
2024-03-05 14:04:00,SystemResetWarning,0828.9,5.00,000.00,018.6,019.0,000.0,027.2,020.9,15.1,0000.0,0006.36,0002.45,0001.60
2024-03-05 14:05:00,SystemResetWarning,0829.0,4.99,000.00,018.8,019.1,000.0,027.1,021.0,15.0,0000.0,0007.29,0002.45,0001.62
2024-03-05 14:06:00,SystemResetWarning,0829.0,4.99,000.00,018.8,018.9,000.0,027.1,020.8,15.2,0000.0,0007.76,0002.53,0001.64
2024-03-05 14:07:00,SystemResetWarning,0828.9,5.00,000.00,018.7,018.6,000.0,027.1,020.6,15.3,0000.0,0008.42,0002.66,0001.66
2024-03-05 14:08:00,SystemResetWarning,0828.9,5.00,000.00,018.7,018.4,000.0,027.0,020.3,15.3,0000.0,0008.49,0002.65,0001.67
2024-03-05 14:09:00,SystemResetWarning,0828.9,5.00,000.00,018.6,018.2,000.0,027.0,020.2,15.2,0000.0,0009.23,0002.71,0001.68
2024-03-05 14:10:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.0,000.0,027.0,020.1,15.4,0000.0,0010.44,0002.80,0001.70
2024-03-05 14:11:00,SystemResetWarning,0828.8,5.01,000.00,018.5,017.8,000.0,027.0,020.0,15.3,0000.0,0011.95,0002.81,0001.71
2024-03-05 14:12:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.7,000.0,027.0,020.0,15.3,0000.0,0012.56,0002.83,0001.74
2024-03-05 14:13:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.6,000.0,027.0,020.0,15.5,0000.0,0012.15,0002.81,0001.76
2024-03-05 14:14:00,SystemResetWarning,0829.0,4.99,000.00,018.4,017.6,000.0,027.0,020.0,15.8,0000.0,0011.67,0002.80,0001.78
2024-03-05 14:15:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.5,000.0,027.0,020.0,15.7,0000.0,0011.65,0002.81,0001.79
2024-03-05 14:16:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.5,000.0,027.1,020.0,15.7,0000.0,0011.23,0002.84,0001.82
2024-03-05 14:17:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.5,000.0,027.1,020.0,15.7,0000.0,0010.88,0002.77,0001.83
2024-03-05 14:18:00,SystemResetWarning,0828.9,5.01,000.00,018.3,017.4,000.0,027.1,020.0,15.6,0000.0,0010.46,0002.68,0001.84
2024-03-05 14:19:00,SystemResetWarning,0829.0,5.01,000.00,018.3,017.4,000.0,027.1,020.0,15.6,0000.0,0010.38,0002.70,0001.85
2024-03-05 14:20:00,SystemResetWarning,0829.0,5.01,000.00,018.3,018.0,000.0,027.1,020.4,15.6,0000.0,0009.78,0002.76,0001.87
2024-03-05 14:21:00,SystemResetWarning,0829.0,4.99,000.00,018.6,019.0,000.0,027.2,021.0,15.6,0000.0,0008.60,0002.76,0001.90
2024-03-05 14:22:00,SystemResetWarning,0829.0,4.99,000.00,018.8,019.3,000.0,027.2,021.1,15.4,0000.0,0007.77,0002.89,0001.94
2024-03-05 14:23:00,SystemResetWarning,0828.9,4.99,000.00,018.8,019.1,000.0,027.1,020.8,15.1,0000.0,0007.79,0002.92,0001.97
2024-03-05 14:24:00,SystemResetWarning,0828.9,5.00,000.00,018.8,018.8,000.0,027.1,020.6,15.1,0000.0,0007.92,0002.98,0002.00
2024-03-05 14:25:00,SystemResetWarning,0829.0,5.00,000.00,018.7,018.6,000.0,027.1,020.4,15.0,0000.0,0008.18,0003.04,0002.04
2024-03-05 14:26:00,SystemResetWarning,0829.1,5.00,000.00,018.7,018.3,000.0,027.0,020.2,14.9,0000.0,0008.49,0003.07,0002.08
2024-03-05 14:27:00,SystemResetWarning,0829.1,5.00,000.00,018.6,018.1,000.0,027.0,020.1,15.0,0000.0,0008.73,0003.11,0002.11
2024-03-05 14:28:00,SystemResetWarning,0829.2,4.99,000.00,018.5,018.0,000.0,027.0,020.0,15.4,0000.0,0009.83,0003.18,0002.14
2024-03-05 14:29:00,SystemResetWarning,0829.2,5.00,000.00,018.5,017.8,000.0,027.0,020.0,15.2,0000.0,0009.65,0003.25,0002.18
2024-03-05 14:30:00,SystemResetWarning,0829.2,5.01,000.00,018.4,017.7,000.0,027.1,020.0,15.2,0000.0,0009.71,0003.29,0002.24
2024-03-05 14:31:00,SystemResetWarning,0829.2,5.00,000.00,018.4,017.7,000.0,027.1,020.0,15.5,0000.0,0009.92,0003.33,0002.30
2024-03-05 14:32:00,SystemResetWarning,0829.1,4.99,000.00,018.4,017.6,000.0,027.1,020.0,15.7,0000.0,0010.18,0003.35,0002.35
2024-03-05 14:33:00,SystemResetWarning,0829.1,4.99,000.00,018.3,017.5,000.0,027.1,020.0,15.6,0000.0,0009.73,0003.33,0002.39
2024-03-05 14:34:00,SystemResetWarning,0829.1,4.99,000.00,018.3,017.5,000.0,027.1,020.0,15.8,0000.0,0009.21,0003.33,0002.40
2024-03-05 14:35:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.4,000.0,027.1,020.0,15.8,0000.0,0008.95,0003.33,0002.42
2024-03-05 14:36:00,SystemResetWarning,0829.1,5.00,000.00,018.3,017.5,000.0,027.1,020.1,15.8,0000.0,0008.66,0003.33,0002.46
2024-03-05 14:37:00,SystemResetWarning,0829.2,5.01,000.00,018.5,018.5,000.0,027.2,020.7,15.6,0000.0,0008.57,0003.35,0002.49
2024-03-05 14:38:00,SystemResetWarning,0829.2,4.99,000.00,018.8,019.3,000.0,027.2,021.2,15.2,0000.0,0008.69,0003.36,0002.52
2024-03-05 14:39:00,SystemResetWarning,0829.3,4.98,000.00,018.9,019.2,000.0,027.2,020.9,15.0,0000.0,0007.66,0003.31,0002.52
2024-03-05 14:40:00,SystemResetWarning,0829.3,5.00,000.00,018.8,018.9,000.0,027.1,020.7,15.0,0000.0,0007.74,0003.25,0002.53
2024-03-05 14:41:00,SystemResetWarning,0829.4,5.01,000.00,018.8,018.6,000.0,027.1,020.4,15.0,0000.0,0007.77,0003.24,0002.54
2024-03-05 14:42:00,SystemResetWarning,0829.3,5.00,000.00,018.7,018.3,000.0,027.1,020.2,15.2,0000.0,0007.60,0003.20,0002.53
2024-03-05 14:43:00,SystemResetWarning,0829.3,5.00,000.00,018.6,018.1,000.0,027.0,020.0,15.2,0000.0,0007.60,0003.17,0002.51
2024-03-05 14:44:00,SystemResetWarning,0829.3,5.00,000.00,018.5,017.9,000.0,027.1,020.0,15.4,0000.0,0007.93,0003.17,0002.51
2024-03-05 14:45:00,SystemResetWarning,0829.2,5.00,000.00,018.5,017.8,000.0,027.1,020.0,15.6,0000.0,0008.08,0003.16,0002.51
2024-03-05 14:46:00,SystemResetWarning,0829.2,4.99,000.00,018.4,017.7,000.0,027.1,020.0,15.9,0000.0,0008.32,0003.18,0002.50
2024-03-05 14:47:00,SystemResetWarning,0829.2,4.99,000.00,018.4,017.6,000.0,027.1,020.0,15.7,0000.0,0008.35,0003.18,0002.51
2024-03-05 14:48:00,SystemResetWarning,0829.2,5.00,000.00,018.4,017.5,000.0,027.1,020.0,15.7,0000.0,0008.32,0003.17,0002.49
2024-03-05 14:49:00,SystemResetWarning,0829.3,5.00,000.00,018.3,017.4,000.0,027.1,020.0,15.8,0000.0,0007.84,0003.15,0002.48
2024-03-05 14:50:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.4,000.0,027.1,020.0,15.9,0000.0,0007.98,0003.17,0002.48
2024-03-05 14:51:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.4,000.0,027.1,020.0,15.9,0000.0,0007.70,0003.19,0002.50
2024-03-05 14:52:00,SystemResetWarning,0829.4,5.00,000.00,018.3,017.3,000.0,027.1,020.0,15.8,0000.0,0008.01,0003.21,0002.52
2024-03-05 14:53:00,SystemResetWarning,0829.3,5.01,000.00,018.4,017.9,000.0,027.2,020.3,15.6,0000.0,0007.96,0003.23,0002.54
2024-03-05 14:54:00,SystemResetWarning,0829.4,5.00,000.00,018.6,019.0,000.0,027.2,021.0,15.4,0000.0,0007.60,0003.21,0002.56
2024-03-05 14:55:00,SystemResetWarning,0829.3,5.00,000.00,018.9,019.3,000.0,027.2,021.1,15.2,0000.0,0006.82,0003.19,0002.57
2024-03-05 14:56:00,SystemResetWarning,0829.3,4.99,000.00,018.9,019.1,000.0,027.2,020.9,15.2,0000.0,0007.15,0003.24,0002.58
2024-03-05 14:57:00,SystemResetWarning,0829.3,5.01,000.00,018.8,018.8,000.0,027.1,020.6,15.0,0000.0,0007.35,0003.23,0002.61
2024-03-05 14:58:00,SystemResetWarning,0829.3,5.01,000.00,018.7,018.5,000.0,027.1,020.4,15.0,0000.0,0007.73,0003.22,0002.61
2024-03-05 14:59:00,SystemResetWarning,0829.4,4.99,000.00,018.7,018.2,000.0,027.1,020.2,14.8,0000.0,0007.86,0003.22,0002.61
