Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-21 14:00:00,,0833.1,5.01,0.00,30.8,28.7,00.0,39.5,32.5,25.0,0001.1,0007.08,0015.40,0005.87
2022-09-21 14:01:00,,0833.0,5.00,0.00,30.7,27.3,00.0,39.4,32.5,25.0,0000.9,0007.09,0016.02,0005.88
2022-09-21 14:02:00,,0833.0,4.99,0.00,30.7,27.0,00.0,39.4,32.4,25.1,0000.8,0007.13,0016.12,0005.89
2022-09-21 14:03:00,,0833.0,5.00,0.00,30.6,27.2,00.0,39.3,32.1,25.3,0001.3,0007.15,0016.36,0005.89
2022-09-21 14:04:00,,0833.1,5.00,0.00,30.5,27.5,00.0,39.3,32.1,25.3,0001.0,0007.21,0016.53,0005.88
2022-09-21 14:05:00,,0833.1,4.99,0.00,30.4,27.8,00.0,39.2,32.1,25.4,0000.6,0007.18,0016.84,0005.86
2022-09-21 14:06:00,,0833.0,5.00,0.00,30.4,28.1,00.0,39.2,32.1,25.5,0000.2,0007.15,0016.83,0005.83
2022-09-21 14:07:00,,0833.1,4.98,0.00,30.4,28.3,00.0,39.2,32.1,25.5,0000.4,0007.11,0016.92,0005.80
2022-09-21 14:08:00,,0833.1,5.01,0.00,30.4,28.5,00.0,39.2,32.1,25.6,0000.6,0007.11,0016.18,0005.80
2022-09-21 14:09:00,,0833.1,5.00,0.00,30.4,28.6,00.0,39.2,32.1,25.7,0000.6,0007.11,0016.32,0005.76
2022-09-21 14:10:00,,0833.1,5.00,0.00,30.4,28.7,00.0,39.2,32.1,25.7,0000.2,0007.14,0016.86,0005.74
2022-09-21 14:11:00,,0833.1,4.99,0.00,30.4,28.8,00.0,39.2,32.1,25.6,0000.1,0007.16,0016.78,0005.73
2022-09-21 14:12:00,,0833.1,5.00,0.00,30.4,28.9,00.0,39.2,32.2,25.6,0000.4,0007.13,0016.10,0005.72
2022-09-21 14:13:00,,0833.1,4.99,0.00,30.4,28.9,00.0,39.2,32.2,25.6,0000.4,0007.10,0016.23,0005.70
2022-09-21 14:14:00,,0833.1,5.02,0.00,30.4,29.0,00.0,39.2,32.2,25.5,0000.5,0007.11,0016.16,0005.71
2022-09-21 14:15:00,,0833.1,4.98,0.00,30.4,29.0,00.0,39.2,32.2,25.3,0001.3,0007.08,0015.55,0005.70
2022-09-21 14:16:00,,0833.2,5.01,0.00,30.4,29.1,00.0,39.2,32.2,25.3,0001.4,0007.09,0015.34,0005.69
2022-09-21 14:17:00,,0833.1,5.00,0.00,30.5,29.1,00.0,39.2,32.3,25.3,0001.4,0007.11,0015.30,0005.72
2022-09-21 14:18:00,,0833.2,4.99,0.00,30.5,29.1,00.0,39.2,32.3,25.4,0001.3,0007.12,0015.04,0005.73
2022-09-21 14:19:00,,0833.3,5.02,0.00,30.5,29.1,00.0,39.2,32.3,25.5,0001.5,0007.09,0015.44,0005.71
2022-09-21 14:20:00,,0833.2,4.99,0.00,30.5,29.1,00.0,39.2,32.3,25.4,0001.3,0007.15,0015.52,0005.72
2022-09-21 14:21:00,,0833.3,5.01,0.00,30.5,29.2,00.0,39.3,32.3,25.3,0001.8,0007.14,0014.71,0005.73
2022-09-21 14:22:00,,0833.3,4.98,0.00,30.5,29.2,00.0,39.3,32.4,25.3,0001.8,0007.16,0015.25,0005.74
2022-09-21 14:23:00,,0833.3,5.01,0.00,30.6,29.3,00.0,39.3,32.4,25.2,0001.6,0007.18,0015.66,0005.75
2022-09-21 14:24:00,,0833.3,5.00,0.00,30.6,29.2,00.0,39.3,32.4,25.2,0001.8,0007.26,0016.42,0005.76
2022-09-21 14:25:00,,0833.3,4.99,0.00,30.6,29.3,00.0,39.3,32.4,25.3,0001.2,0007.26,0017.19,0005.76
2022-09-21 14:26:00,,0833.2,5.00,0.00,30.6,29.3,00.0,39.3,32.4,25.2,0001.0,0007.24,0017.43,0005.76
2022-09-21 14:27:00,,0833.3,4.99,0.00,30.6,29.3,00.0,39.3,32.5,25.3,0001.0,0007.24,0017.91,0005.76
2022-09-21 14:28:00,,0833.3,5.02,0.00,30.7,29.4,00.0,39.4,32.5,25.2,0001.3,0007.19,0017.03,0005.77
2022-09-21 14:29:00,,0833.4,4.99,0.00,30.7,29.4,00.0,39.4,32.5,25.2,0001.2,0007.19,0017.25,0005.77
2022-09-21 14:30:00,,0833.4,5.01,0.00,30.7,29.4,00.0,39.4,32.5,25.1,0000.7,0007.20,0017.83,0005.80
2022-09-21 14:31:00,,0833.4,5.00,0.00,30.7,29.4,00.0,39.4,32.5,25.0,0000.4,0007.22,0018.03,0005.81
2022-09-21 14:32:00,,0833.3,5.01,0.00,30.7,29.4,00.0,39.4,32.5,24.9,-000.1,0007.24,0018.23,0005.81
2022-09-21 14:33:00,,0833.3,4.99,0.00,30.7,29.5,00.0,39.4,32.6,25.0,0000.1,0007.23,0017.81,0005.83
2022-09-21 14:34:00,,0833.3,5.01,0.00,30.7,29.5,00.0,39.5,32.6,25.2,0000.4,0007.26,0017.51,0005.85
2022-09-21 14:35:00,,0833.3,4.99,0.00,30.8,29.4,00.0,39.5,32.5,25.1,0000.1,0007.19,0016.95,0005.86
2022-09-21 14:36:00,,0833.3,5.01,0.00,30.8,29.5,00.0,39.5,32.6,24.8,0000.3,0007.21,0017.34,0005.89
2022-09-21 14:37:00,,0833.3,4.99,0.00,30.8,29.5,00.0,39.5,32.6,24.7,0000.1,0007.29,0017.87,0005.93
2022-09-21 14:38:00,,0833.4,5.01,0.00,30.8,29.5,00.0,39.5,32.6,24.6,0000.4,0007.37,0018.23,0005.96
2022-09-21 14:39:00,,0833.4,5.00,0.00,30.8,29.5,00.0,39.5,32.6,24.5,0000.1,0007.46,0019.02,0005.99
2022-09-21 14:40:00,,0833.3,4.99,0.00,30.8,29.5,00.0,39.5,32.6,24.6,0000.3,0007.53,0019.13,0006.02
2022-09-21 14:41:00,,0833.3,5.00,0.00,30.8,29.6,00.0,39.6,32.7,24.7,0000.6,0007.59,0018.22,0006.05
2022-09-21 14:42:00,,0833.3,5.01,0.00,30.9,29.6,00.0,39.6,32.7,24.6,0001.1,0007.60,0017.60,0006.09
2022-09-21 14:43:00,,0833.3,4.99,0.00,30.9,29.6,00.0,39.6,32.7,24.5,0001.8,0007.62,0017.82,0006.13
2022-09-21 14:44:00,,0833.2,5.00,0.00,30.9,29.6,00.0,39.6,32.7,24.4,0001.8,0007.65,0018.33,0006.16
2022-09-21 14:45:00,,0833.3,4.99,0.00,30.9,29.6,00.0,39.6,32.7,24.4,0001.6,0007.70,0018.64,0006.19
2022-09-21 14:46:00,,0833.3,5.02,0.00,30.9,29.6,00.0,39.6,32.7,24.4,0002.0,0007.82,0018.59,0006.22
2022-09-21 14:47:00,,0833.3,4.99,0.00,30.9,29.6,00.0,39.7,32.7,24.4,0002.2,0007.89,0018.66,0006.25
2022-09-21 14:48:00,,0833.4,5.01,0.00,30.9,29.6,00.0,39.7,32.7,24.4,0002.2,0007.94,0018.68,0006.28
2022-09-21 14:49:00,,0833.5,4.99,0.00,30.9,29.6,00.0,39.7,32.8,24.5,0001.9,0007.97,0017.93,0006.31
2022-09-21 14:50:00,,0833.4,5.02,0.00,30.9,29.6,00.0,39.7,32.8,24.5,0002.3,0008.02,0017.53,0006.35
2022-09-21 14:51:00,,0833.5,4.99,0.00,31.0,29.6,00.0,39.7,32.8,24.5,0002.2,0008.09,0017.16,0006.39
2022-09-21 14:52:00,,0833.5,5.00,0.00,31.0,29.6,00.0,39.7,32.8,24.3,0002.3,0008.23,0019.00,0006.44
2022-09-21 14:53:00,,0833.6,5.01,0.00,31.0,29.6,00.0,39.7,32.8,24.1,0002.3,0008.33,0020.08,0006.47
2022-09-21 14:54:00,,0833.5,5.01,0.00,31.0,29.6,00.0,39.7,32.8,24.0,0001.9,0008.40,0020.74,0006.47
2022-09-21 14:55:00,,0833.5,4.99,0.00,31.0,29.6,00.0,39.7,32.8,24.1,0002.2,0008.47,0021.61,0006.49
2022-09-21 14:56:00,,0833.6,5.02,0.00,31.0,29.6,00.0,39.8,32.8,24.1,0002.2,0008.58,0022.75,0006.50
2022-09-21 14:57:00,,0833.5,4.99,0.00,31.0,29.6,00.0,39.8,32.8,24.1,0001.8,0008.62,0023.04,0006.52
2022-09-21 14:58:00,,0833.6,5.01,0.00,31.0,29.7,00.0,39.8,32.8,24.0,0001.6,0008.68,0023.39,0006.53
2022-09-21 14:59:00,,0833.6,4.99,0.00,31.0,29.7,00.0,39.8,32.8,24.1,0001.3,0008.69,0023.98,0006.52
