Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-22 21:00:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,24.9,0000.0,0000.81,0001.08,0000.70
2024-02-22 21:01:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,24.6,0000.0,0000.85,0001.15,0000.72
2024-02-22 21:02:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,23.9,0000.0,0000.88,0001.22,0000.74
2024-02-22 21:03:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,24.4,0000.0,0000.91,0001.28,0000.77
2024-02-22 21:04:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,24.9,0000.0,0000.90,0001.23,0000.77
2024-02-22 21:05:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,25.3,0000.0,0000.91,0001.26,0000.77
2024-02-22 21:06:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,25.2,0000.0,0000.90,0001.28,0000.76
2024-02-22 21:07:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.1,24.8,0000.0,0000.91,0001.32,0000.75
2024-02-22 21:08:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.8,000.0,028.7,022.2,24.8,0000.0,0000.92,0001.33,0000.74
2024-02-22 21:09:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.9,000.0,028.7,022.1,24.7,0000.0,0000.93,0001.41,0000.73
2024-02-22 21:10:00,SystemResetWarning,0831.9,5.00,000.00,020.3,019.9,000.0,028.7,022.1,25.0,0000.0,0000.94,0001.51,0000.71
2024-02-22 21:11:00,SystemResetWarning,0831.9,4.99,000.00,020.3,019.9,000.0,028.7,022.1,25.3,0000.0,0000.90,0001.47,0000.68
2024-02-22 21:12:00,SystemResetWarning,0831.9,5.02,000.00,020.4,019.9,000.0,028.7,022.1,25.5,0000.0,0000.89,0001.48,0000.66
2024-02-22 21:13:00,SystemResetWarning,0831.8,5.01,000.00,020.4,019.9,000.0,028.7,022.2,24.4,0000.0,0000.86,0001.42,0000.65
2024-02-22 21:14:00,SystemResetWarning,0832.1,5.00,000.00,020.4,019.9,000.0,028.7,022.2,24.8,0000.0,0000.83,0001.38,0000.63
2024-02-22 21:15:00,SystemResetWarning,0832.0,4.99,000.00,020.4,019.9,000.0,028.7,022.2,25.8,0000.0,0000.85,0001.42,0000.63
2024-02-22 21:16:00,SystemResetWarning,0832.1,5.00,000.00,020.4,019.9,000.0,028.8,022.2,24.9,0000.0,0000.86,0001.41,0000.65
2024-02-22 21:17:00,SystemResetWarning,0831.9,5.00,000.00,020.4,019.9,000.0,028.8,022.2,24.8,0000.0,0000.86,0001.38,0000.66
2024-02-22 21:18:00,SystemResetWarning,0831.8,5.00,000.00,020.4,019.9,000.0,028.8,022.2,24.5,0000.0,0000.85,0001.34,0000.68
2024-02-22 21:19:00,SystemResetWarning,0832.1,5.00,000.00,020.4,019.9,000.0,028.8,022.2,24.9,0000.0,0000.86,0001.33,0000.70
2024-02-22 21:20:00,SystemResetWarning,0832.1,5.00,000.00,020.4,020.0,000.0,028.8,022.2,24.6,0000.0,0000.88,0001.34,0000.74
2024-02-22 21:21:00,SystemResetWarning,0832.2,5.00,000.00,020.4,020.0,000.0,028.8,022.2,24.8,0000.0,0000.90,0001.36,0000.78
2024-02-22 21:22:00,SystemResetWarning,0832.2,5.00,000.00,020.4,020.0,000.0,028.8,022.2,24.8,0000.0,0000.95,0001.41,0000.83
2024-02-22 21:23:00,SystemResetWarning,0832.0,5.00,000.00,020.4,020.0,000.0,028.8,022.2,24.8,0000.0,0000.98,0001.41,0000.87
2024-02-22 21:24:00,SystemResetWarning,0831.9,5.00,000.00,020.5,020.0,000.0,028.8,022.2,24.5,0000.0,0001.01,0001.45,0000.89
2024-02-22 21:25:00,SystemResetWarning,0832.2,4.99,000.00,020.5,020.0,000.0,028.8,022.2,24.4,0000.0,0001.03,0001.47,0000.90
2024-02-22 21:26:00,SystemResetWarning,0832.1,5.00,000.00,020.5,020.0,000.0,028.8,022.2,24.3,0000.0,0001.03,0001.76,0000.91
2024-02-22 21:27:00,SystemResetWarning,0832.3,5.00,000.00,020.5,020.0,000.0,028.8,022.2,24.0,0000.0,0001.05,0002.20,0000.91
2024-02-22 21:28:00,SystemResetWarning,0832.1,5.00,000.00,020.5,020.0,000.0,028.8,022.3,24.1,0000.0,0001.05,0002.22,0000.91
2024-02-22 21:29:00,SystemResetWarning,0832.0,5.00,000.00,020.5,020.0,000.0,028.8,022.3,23.8,0000.0,0001.06,0002.22,0000.92
2024-02-22 21:30:00,SystemResetWarning,0832.1,5.00,000.00,020.5,020.0,000.0,028.8,022.3,22.4,0000.0,0001.08,0002.27,0000.93
2024-02-22 21:31:00,SystemResetWarning,0832.2,5.00,000.00,020.5,020.0,000.0,028.8,022.3,22.6,0000.0,0001.09,0002.32,0000.92
2024-02-22 21:32:00,SystemResetWarning,0832.4,5.00,000.00,020.5,020.0,000.0,028.8,022.3,22.3,0000.0,0001.06,0002.23,0000.89
2024-02-22 21:33:00,SystemResetWarning,0832.2,5.00,000.00,020.5,020.0,000.0,028.8,022.3,22.8,0000.0,0001.05,0002.23,0000.84
2024-02-22 21:34:00,SystemResetWarning,0832.2,5.00,000.00,020.5,020.0,000.0,028.8,022.3,23.3,0000.0,0001.04,0002.27,0000.81
2024-02-22 21:35:00,SystemResetWarning,0832.2,5.01,000.00,020.5,020.1,000.0,028.8,022.3,23.6,0000.0,0001.02,0002.29,0000.78
2024-02-22 21:36:00,SystemResetWarning,0832.2,5.00,000.00,020.5,020.1,000.0,028.9,022.3,23.3,0000.0,0001.00,0002.28,0000.76
2024-02-22 21:37:00,SystemResetWarning,0831.9,5.00,000.00,020.5,020.1,000.0,028.9,022.4,23.3,0000.0,0000.97,0001.98,0000.74
2024-02-22 21:38:00,SystemResetWarning,0832.3,5.01,000.00,020.5,020.1,000.0,028.9,022.3,25.2,0000.0,0000.93,0001.51,0000.71
2024-02-22 21:39:00,SystemResetWarning,0832.0,5.01,000.00,020.6,020.1,000.0,028.9,022.3,25.3,0000.0,0000.90,0001.45,0000.69
2024-02-22 21:40:00,SystemResetWarning,0831.7,5.00,000.00,020.6,020.1,000.0,028.9,022.4,25.0,0000.0,0000.87,0001.42,0000.66
2024-02-22 21:41:00,SystemResetWarning,0831.7,5.00,000.00,020.6,020.1,000.0,028.9,022.4,24.9,0000.0,0000.84,0001.37,0000.62
2024-02-22 21:42:00,SystemResetWarning,0831.7,5.00,000.00,020.6,020.1,000.0,028.9,022.4,24.2,0000.0,0000.81,0001.32,0000.60
2024-02-22 21:43:00,SystemResetWarning,0831.7,5.00,000.00,020.6,020.2,000.0,028.9,022.4,23.8,0000.0,0000.77,0001.20,0000.59
2024-02-22 21:44:00,SystemResetWarning,0831.7,5.00,000.00,020.6,020.2,000.0,028.9,022.4,23.4,0000.0,0000.78,0001.23,0000.59
2024-02-22 21:45:00,SystemResetWarning,0831.7,5.00,000.00,020.6,020.2,000.0,028.9,022.5,23.1,0000.0,0000.72,0001.13,0000.57
2024-02-22 21:46:00,SystemResetWarning,0831.7,5.00,000.00,020.6,020.2,000.0,028.9,022.5,23.7,0000.0,0000.69,0001.13,0000.56
2024-02-22 21:47:00,SystemResetWarning,0831.8,5.00,000.00,020.6,020.2,000.0,029.0,022.5,24.1,0000.0,0000.72,0001.27,0000.56
2024-02-22 21:48:00,SystemResetWarning,0831.6,5.00,000.00,020.7,020.2,000.0,029.0,022.5,23.1,0000.0,0000.74,0001.35,0000.56
2024-02-22 21:49:00,SystemResetWarning,0831.6,5.01,000.00,020.7,020.2,000.0,029.0,022.5,22.2,0000.0,0000.75,0001.39,0000.55
2024-02-22 21:50:00,SystemResetWarning,0831.6,5.00,000.00,020.7,020.3,000.0,029.0,022.5,21.8,0000.0,0000.74,0001.37,0000.54
2024-02-22 21:51:00,SystemResetWarning,0831.6,5.00,000.00,020.7,020.3,000.0,029.0,022.5,22.9,0000.0,0000.76,0001.42,0000.55
2024-02-22 21:52:00,SystemResetWarning,0831.6,5.01,000.00,020.7,020.3,000.0,029.0,022.5,23.6,0000.0,0000.79,0001.49,0000.55
2024-02-22 21:53:00,SystemResetWarning,0831.5,4.99,000.00,020.7,020.3,000.0,029.0,022.5,22.9,0000.0,0000.80,0001.52,0000.56
2024-02-22 21:54:00,SystemResetWarning,0831.5,5.00,000.00,020.7,020.3,000.0,029.0,022.6,22.4,0000.0,0000.83,0001.60,0000.56
2024-02-22 21:55:00,SystemResetWarning,0831.5,5.01,000.00,020.8,020.3,000.0,029.0,022.6,21.8,0000.0,0000.87,0001.67,0000.56
2024-02-22 21:56:00,SystemResetWarning,0831.5,5.01,000.00,020.8,020.3,000.0,029.1,022.6,22.9,0000.0,0000.87,0001.67,0000.56
2024-02-22 21:57:00,SystemResetWarning,0831.5,5.00,000.00,020.8,020.4,000.0,029.1,022.6,22.4,0000.0,0000.89,0001.67,0000.57
2024-02-22 21:58:00,SystemResetWarning,0831.5,5.00,000.00,020.8,020.4,000.0,029.1,022.6,22.4,0000.0,0000.84,0001.45,0000.56
2024-02-22 21:59:00,SystemResetWarning,0831.5,5.00,000.00,020.8,020.4,000.0,029.1,022.7,22.5,0000.0,0000.79,0001.30,0000.56
