Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-16 01:00:00,,0827.3,4.98,0.00,24.9,24.1,00.0,33.8,26.7,07.7,0000.0,0009.22,0004.38,0003.98
2022-01-16 01:01:00,,0827.3,5.01,0.00,24.9,24.1,00.0,33.8,26.6,07.9,0000.0,0009.13,0004.33,0003.98
2022-01-16 01:02:00,,0827.4,4.99,0.00,24.9,24.1,00.0,33.8,26.7,08.0,0000.0,0009.07,0004.30,0003.98
2022-01-16 01:03:00,,0827.4,5.01,0.00,24.9,24.1,00.0,33.8,26.7,07.9,0000.0,0008.73,0004.32,0003.98
2022-01-16 01:04:00,,0827.4,4.99,0.00,24.9,24.1,00.0,33.8,26.7,07.9,0000.0,0008.95,0004.36,0003.98
2022-01-16 01:05:00,,0827.4,5.01,0.00,24.8,24.1,00.0,33.8,26.6,08.0,0000.0,0009.03,0004.37,0003.96
2022-01-16 01:06:00,,0827.4,4.98,0.00,24.8,24.1,00.0,33.8,26.6,08.0,0000.0,0009.11,0004.39,0003.95
2022-01-16 01:07:00,,0827.4,5.01,0.00,24.8,24.1,00.0,33.8,26.6,08.2,0000.0,0009.11,0004.40,0003.94
2022-01-16 01:08:00,,0827.4,4.99,0.00,24.8,24.0,00.0,33.8,26.6,08.1,0000.0,0009.01,0004.44,0003.95
2022-01-16 01:09:00,,0827.4,5.01,0.00,24.8,24.0,00.0,33.8,26.6,08.0,0000.0,0009.34,0004.47,0003.97
2022-01-16 01:10:00,,0827.4,5.01,0.00,24.8,24.0,00.0,33.8,26.6,08.0,0000.0,0009.95,0004.53,0004.00
2022-01-16 01:11:00,,0827.4,4.98,0.00,24.8,24.0,00.0,33.8,26.6,07.9,0000.0,0009.99,0004.55,0004.02
2022-01-16 01:12:00,,0827.4,5.00,0.00,24.8,24.0,00.0,33.8,26.6,07.8,0000.0,0009.90,0004.61,0004.06
2022-01-16 01:13:00,,0827.4,5.03,0.00,24.8,24.0,00.0,33.7,26.6,07.8,0000.0,0009.84,0004.65,0004.09
2022-01-16 01:14:00,,0827.4,4.99,0.00,24.8,24.1,00.0,33.7,26.6,07.7,0000.0,0009.22,0004.68,0004.14
2022-01-16 01:15:00,,0827.4,5.00,0.00,24.8,24.0,00.0,33.7,26.6,07.7,0000.0,0009.03,0004.68,0004.17
2022-01-16 01:16:00,,0827.4,4.99,0.00,24.8,24.0,00.0,33.7,26.6,07.8,0000.0,0009.01,0004.70,0004.21
2022-01-16 01:17:00,,0827.5,5.01,0.00,24.8,24.0,00.0,33.7,26.6,07.8,0000.0,0008.94,0004.71,0004.24
2022-01-16 01:18:00,,0827.5,4.99,0.00,24.8,24.0,00.0,33.7,26.6,07.7,0000.0,0008.88,0004.75,0004.30
2022-01-16 01:19:00,,0827.5,5.01,0.00,24.8,24.0,00.0,33.7,26.5,07.8,0000.0,0008.83,0004.78,0004.34
2022-01-16 01:20:00,,0827.5,4.98,0.00,24.8,24.0,00.0,33.7,26.5,08.0,0000.0,0008.55,0004.81,0004.36
2022-01-16 01:21:00,,0827.4,5.01,0.00,24.7,24.0,00.0,33.7,26.6,07.8,0000.0,0008.10,0004.80,0004.35
2022-01-16 01:22:00,,0827.5,4.98,0.00,24.7,24.0,00.0,33.7,26.6,07.7,0000.0,0008.11,0004.83,0004.39
2022-01-16 01:23:00,,0827.5,5.02,0.00,24.7,24.0,00.0,33.7,26.5,07.7,0000.0,0008.13,0004.89,0004.43
2022-01-16 01:24:00,,0827.7,4.99,0.00,24.7,23.9,00.0,33.7,26.5,07.8,0000.0,0008.09,0004.93,0004.46
2022-01-16 01:25:00,,0827.7,5.00,0.00,24.7,23.8,00.0,33.7,26.3,07.8,0000.0,0008.10,0004.95,0004.49
2022-01-16 01:26:00,,0827.5,5.02,0.00,24.6,23.8,00.0,33.7,26.3,07.8,0000.0,0008.23,0004.95,0004.50
2022-01-16 01:27:00,,0827.4,4.99,0.00,24.6,23.8,00.0,33.6,26.3,07.8,0000.0,0008.71,0004.95,0004.53
2022-01-16 01:28:00,,0827.4,5.00,0.00,24.6,23.8,00.0,33.6,26.3,07.8,0000.0,0009.05,0005.01,0004.58
2022-01-16 01:29:00,,0827.4,5.01,0.00,24.6,23.8,00.0,33.6,26.3,07.8,0000.0,0009.27,0005.05,0004.61
2022-01-16 01:30:00,,0827.4,5.00,0.00,24.6,23.8,00.0,33.6,26.4,08.1,0000.0,0009.28,0005.06,0004.62
2022-01-16 01:31:00,,0827.4,5.00,0.00,24.6,23.8,00.0,33.6,26.3,08.2,0000.0,0009.29,0005.11,0004.67
2022-01-16 01:32:00,,0827.4,5.01,0.00,24.5,23.8,00.0,33.6,26.3,08.3,0000.0,0009.18,0005.14,0004.71
2022-01-16 01:33:00,,0827.4,4.99,0.00,24.5,23.8,00.0,33.6,26.3,08.4,0000.0,0009.29,0005.24,0004.80
2022-01-16 01:34:00,,0827.3,5.01,0.00,24.5,23.8,00.0,33.6,26.3,08.5,0000.0,0009.37,0005.38,0004.94
2022-01-16 01:35:00,,0827.4,4.99,0.00,24.5,23.8,00.0,33.6,26.3,08.5,0000.0,0009.56,0005.52,0005.09
2022-01-16 01:36:00,,0827.3,5.00,0.00,24.5,23.8,00.0,33.6,26.3,08.5,0000.0,0009.98,0005.70,0005.28
2022-01-16 01:37:00,,0827.4,4.98,0.00,24.5,23.8,00.0,33.6,26.3,08.7,0000.0,0010.26,0005.95,0005.50
2022-01-16 01:38:00,,0827.4,5.02,0.00,24.5,23.8,00.0,33.5,26.3,08.5,0000.0,0010.13,0006.19,0005.70
2022-01-16 01:39:00,,0827.4,4.99,0.00,24.5,23.8,00.0,33.5,26.4,08.6,0000.0,0010.29,0006.39,0005.90
2022-01-16 01:40:00,,0827.3,5.02,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0010.90,0006.56,0006.08
2022-01-16 01:41:00,,0827.2,4.99,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0011.27,0006.73,0006.22
2022-01-16 01:42:00,,0827.3,5.00,0.00,24.6,23.8,00.0,33.5,26.4,08.6,0000.0,0011.44,0006.89,0006.39
2022-01-16 01:43:00,,0827.3,4.99,0.00,24.6,23.8,00.0,33.5,26.3,08.8,0000.0,0011.95,0007.22,0006.65
2022-01-16 01:44:00,,0827.3,5.01,0.00,24.5,23.8,00.0,33.5,26.3,09.0,0000.0,0012.18,0007.44,0006.88
2022-01-16 01:45:00,,0827.4,5.00,0.00,24.5,23.7,00.0,33.5,26.3,09.3,0000.0,0012.41,0007.60,0007.02
2022-01-16 01:46:00,,0827.4,5.00,0.00,24.5,23.7,00.0,33.5,26.3,09.2,0000.0,0012.79,0007.82,0007.15
2022-01-16 01:47:00,,0827.4,4.98,0.00,24.5,23.8,00.0,33.5,26.3,09.0,0000.0,0012.95,0007.93,0007.17
2022-01-16 01:48:00,,0827.3,5.01,0.00,24.5,23.7,00.0,33.5,26.3,09.0,0000.0,0012.83,0007.82,0007.06
2022-01-16 01:49:00,,0827.4,5.01,0.00,24.5,23.7,00.0,33.5,26.3,09.0,0000.0,0012.67,0007.77,0007.03
2022-01-16 01:50:00,,0827.3,5.00,0.00,24.5,23.7,00.0,33.5,26.3,09.0,0000.0,0012.92,0007.76,0007.02
2022-01-16 01:51:00,,0827.0,5.00,0.00,24.5,23.7,00.0,33.5,26.3,08.8,0000.0,0012.58,0007.72,0006.99
2022-01-16 01:52:00,,0827.0,5.00,0.00,24.4,23.7,00.0,33.5,26.2,08.7,0000.0,0012.54,0007.75,0007.01
2022-01-16 01:53:00,,0827.1,5.00,0.00,24.4,23.6,00.0,33.4,26.2,08.9,0000.0,0012.79,0007.80,0007.03
2022-01-16 01:54:00,,0827.1,4.99,0.00,24.4,23.6,00.0,33.4,26.1,09.0,0000.0,0012.86,0007.79,0007.03
2022-01-16 01:55:00,,0827.1,5.00,0.00,24.4,23.6,00.0,33.4,26.2,09.1,0000.0,0012.96,0007.78,0006.99
2022-01-16 01:56:00,,0827.1,4.99,0.00,24.4,23.6,00.0,33.4,26.1,09.1,0000.0,0012.81,0007.63,0006.85
2022-01-16 01:57:00,,0827.1,5.01,0.00,24.3,23.6,00.0,33.4,26.1,09.1,0000.0,0012.29,0007.40,0006.72
2022-01-16 01:58:00,,0827.0,5.00,0.00,24.3,23.6,00.0,33.4,26.1,09.1,0000.4,0012.07,0007.37,0006.72
2022-01-16 01:59:00,,0827.0,5.00,0.00,24.3,23.6,00.0,33.4,26.1,09.1,0000.8,0012.24,0007.54,0006.88
