Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-23 23:00:00,SystemResetWarning,0818.9,5.00,000.00,026.2,025.5,000.0,034.4,027.5,13.7,0000.0,0003.39,0007.59,0003.07
2023-12-23 23:01:00,SystemResetWarning,0818.9,5.00,000.00,026.2,025.4,000.0,034.4,027.6,13.7,0000.0,0003.40,0006.73,0003.10
2023-12-23 23:02:00,SystemResetWarning,0819.2,5.00,000.00,026.2,025.4,000.0,034.5,027.5,13.7,0000.0,0003.43,0006.64,0003.10
2023-12-23 23:03:00,SystemResetWarning,0819.4,5.00,000.00,026.2,025.4,000.0,034.5,027.5,13.7,0000.0,0003.42,0006.26,0003.10
2023-12-23 23:04:00,SystemResetWarning,0819.3,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.7,0000.0,0003.42,0006.09,0003.10
2023-12-23 23:05:00,SystemResetWarning,0819.2,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.7,0000.0,0003.42,0006.16,0003.10
2023-12-23 23:06:00,SystemResetWarning,0819.0,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.7,0000.0,0003.44,0006.34,0003.11
2023-12-23 23:07:00,SystemResetWarning,0819.3,4.99,000.00,026.2,025.4,000.0,034.5,027.5,13.7,0000.0,0003.46,0006.42,0003.12
2023-12-23 23:08:00,SystemResetWarning,0819.0,5.00,000.00,026.2,025.4,000.0,034.5,027.5,13.7,0000.0,0003.47,0006.33,0003.12
2023-12-23 23:09:00,SystemResetWarning,0819.0,5.00,000.00,026.2,025.4,000.0,034.5,027.5,13.6,0000.0,0003.46,0006.45,0003.12
2023-12-23 23:10:00,SystemResetWarning,0819.0,4.99,000.00,026.2,025.4,000.0,034.5,027.5,13.6,0000.0,0003.49,0006.73,0003.13
2023-12-23 23:11:00,SystemResetWarning,0819.0,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.48,0007.03,0003.13
2023-12-23 23:12:00,SystemResetWarning,0819.0,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.49,0007.15,0003.12
2023-12-23 23:13:00,SystemResetWarning,0819.0,5.01,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.50,0006.92,0003.12
2023-12-23 23:14:00,SystemResetWarning,0819.0,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.50,0006.93,0003.13
2023-12-23 23:15:00,SystemResetWarning,0819.0,5.01,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.49,0006.79,0003.14
2023-12-23 23:16:00,SystemResetWarning,0819.0,5.01,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.53,0006.89,0003.14
2023-12-23 23:17:00,SystemResetWarning,0819.0,4.98,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.53,0007.16,0003.15
2023-12-23 23:18:00,SystemResetWarning,0819.1,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.52,0006.77,0003.15
2023-12-23 23:19:00,SystemResetWarning,0819.1,5.01,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.52,0006.59,0003.14
2023-12-23 23:20:00,SystemResetWarning,0819.1,5.00,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.52,0006.53,0003.14
2023-12-23 23:21:00,SystemResetWarning,0819.1,4.98,000.00,026.2,025.4,000.0,034.5,027.6,13.6,0000.0,0003.50,0006.27,0003.14
2023-12-23 23:22:00,SystemResetWarning,0819.1,5.01,000.00,026.3,025.5,000.0,034.5,027.6,13.6,0000.0,0003.48,0005.92,0003.13
2023-12-23 23:23:00,SystemResetWarning,0819.1,5.00,000.00,026.2,025.5,000.0,034.5,027.6,13.6,0000.0,0003.47,0005.77,0003.12
2023-12-23 23:24:00,SystemResetWarning,0819.1,5.01,000.00,026.2,025.5,000.0,034.5,027.6,13.6,0000.0,0003.45,0005.76,0003.12
2023-12-23 23:25:00,SystemResetWarning,0819.2,4.98,000.00,026.3,025.5,000.0,034.5,027.6,13.6,0000.0,0003.45,0005.81,0003.13
2023-12-23 23:26:00,SystemResetWarning,0819.1,5.00,000.00,026.2,025.5,000.0,034.5,027.6,13.6,0000.0,0003.45,0005.93,0003.11
2023-12-23 23:27:00,SystemResetWarning,0819.2,5.02,000.00,026.3,025.5,000.0,034.5,027.7,13.6,0000.0,0003.45,0006.62,0003.09
2023-12-23 23:28:00,SystemResetWarning,0819.2,5.00,000.00,026.3,025.5,000.0,034.5,027.7,13.6,0000.0,0003.43,0006.68,0003.08
2023-12-23 23:29:00,SystemResetWarning,0819.2,4.99,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.41,0006.57,0003.06
2023-12-23 23:30:00,SystemResetWarning,0819.2,5.00,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.40,0006.77,0003.05
2023-12-23 23:31:00,SystemResetWarning,0819.2,5.01,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.42,0007.21,0003.03
2023-12-23 23:32:00,SystemResetWarning,0819.3,5.01,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.44,0007.85,0003.01
2023-12-23 23:33:00,SystemResetWarning,0819.3,4.99,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.46,0008.03,0003.03
2023-12-23 23:34:00,SystemResetWarning,0819.3,4.99,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.45,0007.99,0003.03
2023-12-23 23:35:00,SystemResetWarning,0819.3,5.00,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.44,0008.70,0003.04
2023-12-23 23:36:00,SystemResetWarning,0819.3,5.01,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.41,0008.68,0003.03
2023-12-23 23:37:00,SystemResetWarning,0819.3,5.01,000.00,026.3,025.5,000.0,034.6,027.7,13.6,0000.0,0003.42,0008.65,0003.06
2023-12-23 23:38:00,SystemResetWarning,0819.3,5.01,000.00,026.3,025.5,000.0,034.6,027.7,13.5,0000.0,0003.43,0008.79,0003.10
2023-12-23 23:39:00,SystemResetWarning,0819.3,4.99,000.00,026.3,025.5,000.0,034.6,027.7,13.5,0000.0,0003.44,0008.64,0003.11
2023-12-23 23:40:00,SystemResetWarning,0819.3,5.00,000.00,026.3,025.5,000.0,034.6,027.7,13.5,0000.0,0003.48,0008.81,0003.13
2023-12-23 23:41:00,SystemResetWarning,0819.3,5.00,000.00,026.3,025.5,000.0,034.6,027.7,13.5,0000.0,0003.52,0009.41,0003.13
2023-12-23 23:42:00,SystemResetWarning,0819.3,5.00,000.00,026.4,025.5,000.0,034.6,027.7,13.5,0000.0,0003.53,0009.40,0003.14
2023-12-23 23:43:00,SystemResetWarning,0819.3,5.01,000.00,026.4,025.5,000.0,034.6,027.7,13.5,0000.0,0003.52,0008.94,0003.13
2023-12-23 23:44:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.6,027.7,13.5,0000.0,0003.47,0008.67,0003.10
2023-12-23 23:45:00,SystemResetWarning,0819.4,5.01,000.00,026.4,025.5,000.0,034.6,027.8,13.5,0000.0,0003.46,0008.67,0003.09
2023-12-23 23:46:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.6,027.8,13.5,0000.0,0003.45,0007.92,0003.05
2023-12-23 23:47:00,SystemResetWarning,0819.5,4.99,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.45,0007.79,0003.00
2023-12-23 23:48:00,SystemResetWarning,0819.4,5.00,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.44,0007.81,0002.95
2023-12-23 23:49:00,SystemResetWarning,0819.4,5.01,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.42,0007.30,0002.90
2023-12-23 23:50:00,SystemResetWarning,0819.5,5.01,000.00,026.4,025.5,000.0,034.7,027.8,13.6,0000.0,0003.38,0007.02,0002.84
2023-12-23 23:51:00,SystemResetWarning,0819.4,4.99,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.35,0006.65,0002.79
2023-12-23 23:52:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.29,0006.44,0002.76
2023-12-23 23:53:00,SystemResetWarning,0819.5,4.99,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.27,0006.40,0002.73
2023-12-23 23:54:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.24,0006.09,0002.71
2023-12-23 23:55:00,SystemResetWarning,0819.5,5.00,000.00,026.4,025.5,000.0,034.7,027.8,13.5,0000.0,0003.21,0006.02,0002.68
2023-12-23 23:56:00,SystemResetWarning,0819.9,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.5,0000.0,0003.20,0006.10,0002.65
2023-12-23 23:57:00,SystemResetWarning,0819.6,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.5,0000.0,0003.19,0006.23,0002.66
2023-12-23 23:58:00,SystemResetWarning,0820.0,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.5,0000.0,0003.19,0006.48,0002.64
2023-12-23 23:59:00,SystemResetWarning,0820.0,5.00,000.00,026.4,025.6,000.0,034.7,027.8,13.5,0000.0,0003.14,0006.38,0002.62
