Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-17 15:00:00,,0814.4,4.98,0.00,22.2,21.9,00.0,30.9,24.1,13.2,-001.5,0011.47,0007.75,0007.31
2023-01-17 15:01:00,,0814.4,5.00,0.00,22.2,21.7,00.0,30.9,24.0,13.2,-001.4,0011.29,0007.65,0007.25
2023-01-17 15:02:00,,0814.4,5.00,0.00,22.2,21.4,00.0,30.9,24.0,13.3,-001.1,0011.33,0007.69,0007.28
2023-01-17 15:03:00,,0814.4,4.99,0.00,22.2,21.3,00.0,31.0,24.0,13.3,-000.7,0011.54,0007.77,0007.36
2023-01-17 15:04:00,,0814.4,5.00,0.00,22.2,21.1,00.0,31.0,24.0,13.2,-000.7,0011.73,0007.88,0007.44
2023-01-17 15:05:00,,0814.4,5.01,0.00,22.2,21.0,00.0,31.0,24.0,13.2,-001.0,0012.42,0007.98,0007.51
2023-01-17 15:06:00,,0814.5,4.99,0.00,22.2,21.0,00.0,31.0,24.0,13.2,-001.2,0012.93,0008.09,0007.62
2023-01-17 15:07:00,,0814.4,5.00,0.00,22.2,20.9,00.0,31.0,24.0,13.2,-001.3,0013.06,0008.20,0007.73
2023-01-17 15:08:00,,0814.4,5.00,0.00,22.2,20.9,00.0,31.0,23.9,13.2,-001.1,0013.15,0008.25,0007.76
2023-01-17 15:09:00,,0814.4,4.99,0.00,22.2,20.9,00.0,31.0,23.9,13.1,-000.8,0013.38,0008.38,0007.85
2023-01-17 15:10:00,,0814.4,5.00,0.00,22.2,20.8,00.0,31.0,23.9,13.1,-000.1,0014.02,0008.55,0007.97
2023-01-17 15:11:00,,0814.4,5.02,0.00,22.2,20.8,00.0,31.0,23.9,13.0,0000.4,0014.49,0008.65,0008.05
2023-01-17 15:12:00,,0814.4,5.00,0.00,22.2,20.7,00.0,31.0,23.9,13.1,0000.8,0014.48,0008.71,0008.11
2023-01-17 15:13:00,,0814.3,4.99,0.00,22.1,20.6,00.0,31.0,23.8,13.2,0000.9,0014.44,0008.74,0008.14
2023-01-17 15:14:00,,0814.3,4.99,0.00,22.1,20.5,00.0,31.0,23.8,13.2,0000.8,0014.56,0008.76,0008.14
2023-01-17 15:15:00,,0814.3,4.98,0.00,22.1,20.5,00.0,31.0,23.8,13.2,0000.8,0014.38,0008.66,0008.07
2023-01-17 15:16:00,,0814.3,5.02,0.00,22.1,20.6,00.0,31.0,23.8,13.4,0001.7,0013.79,0008.58,0008.01
2023-01-17 15:17:00,,0814.4,5.01,0.00,22.2,21.6,00.0,31.0,24.0,13.3,0002.3,0013.23,0008.48,0007.93
2023-01-17 15:18:00,,0814.4,5.00,0.00,22.3,22.6,00.0,31.0,24.2,13.2,0002.5,0013.18,0008.40,0007.85
2023-01-17 15:19:00,,0814.4,4.99,0.00,22.4,22.5,00.0,31.0,24.3,13.2,0002.2,0013.08,0008.33,0007.81
2023-01-17 15:20:00,,0814.4,5.00,0.00,22.4,22.0,00.0,31.1,24.2,13.3,0002.3,0012.95,0008.22,0007.72
2023-01-17 15:21:00,,0814.4,5.01,0.00,22.3,21.6,00.0,31.1,24.1,13.3,0001.6,0012.69,0008.12,0007.63
2023-01-17 15:22:00,,0814.4,4.99,0.00,22.3,21.2,00.0,31.1,24.0,13.2,0001.1,0012.29,0008.03,0007.57
2023-01-17 15:23:00,,0814.3,5.00,0.00,22.3,21.0,00.0,31.1,24.0,13.3,0000.9,0012.83,0007.94,0007.46
2023-01-17 15:24:00,,0814.3,5.03,0.00,22.3,20.8,00.0,31.1,24.0,13.6,0000.6,0012.69,0007.82,0007.32
2023-01-17 15:25:00,,0814.5,5.00,0.00,22.3,20.7,00.0,31.1,23.9,13.3,0000.3,0012.18,0007.67,0007.15
2023-01-17 15:26:00,,0814.6,4.99,0.00,22.2,20.5,00.0,31.1,23.9,13.2,-000.2,0012.11,0007.56,0007.04
2023-01-17 15:27:00,,0814.2,4.98,0.00,22.2,20.4,00.0,31.1,23.8,13.2,-000.8,0012.17,0007.47,0006.94
2023-01-17 15:28:00,,0814.3,5.01,0.00,22.2,20.4,00.0,31.1,23.8,13.4,-000.7,0013.52,0007.40,0006.84
2023-01-17 15:29:00,,0814.3,4.99,0.00,22.1,20.4,00.0,31.1,23.7,13.7,-001.0,0013.99,0007.33,0006.77
2023-01-17 15:30:00,,0814.5,4.99,0.00,22.1,20.4,00.0,31.1,23.7,13.4,-001.0,0014.23,0007.31,0006.72
2023-01-17 15:31:00,,0814.6,5.00,0.00,22.1,20.3,00.0,31.1,23.6,13.3,-001.6,0014.41,0007.27,0006.65
2023-01-17 15:32:00,,0814.3,5.02,0.00,22.0,20.3,00.0,31.0,23.6,13.6,-001.5,0014.13,0007.21,0006.59
2023-01-17 15:33:00,,0814.3,5.00,0.00,22.0,20.3,00.0,31.0,23.7,13.5,-001.1,0014.05,0007.18,0006.53
2023-01-17 15:34:00,,0814.3,5.01,0.00,22.0,20.5,00.0,31.0,23.7,13.6,-000.8,0013.40,0007.12,0006.48
2023-01-17 15:35:00,,0814.5,5.00,0.00,22.0,20.6,00.0,31.0,23.7,13.7,-001.2,0013.88,0007.05,0006.43
2023-01-17 15:36:00,,0814.3,5.00,0.00,22.1,20.8,00.0,31.0,23.8,13.6,-001.2,0014.47,0007.00,0006.42
2023-01-17 15:37:00,,0814.2,4.99,0.00,22.1,20.9,00.0,31.0,23.8,13.7,-000.8,0014.79,0007.03,0006.43
2023-01-17 15:38:00,,0814.4,5.00,0.00,22.1,20.9,00.0,31.0,23.8,13.7,-001.0,0015.97,0007.06,0006.44
2023-01-17 15:39:00,,0814.4,5.00,0.00,22.1,21.0,00.0,31.0,23.9,13.7,-001.3,0015.19,0007.06,0006.43
2023-01-17 15:40:00,,0814.4,5.00,0.00,22.1,21.0,00.0,31.0,23.9,13.9,-001.7,0014.70,0007.11,0006.44
2023-01-17 15:41:00,,0814.4,4.98,0.00,22.1,21.0,00.0,31.0,23.9,14.2,-001.3,0014.53,0007.12,0006.46
2023-01-17 15:42:00,,0814.4,5.00,0.00,22.1,21.0,00.0,31.0,23.9,13.9,-000.9,0014.40,0007.14,0006.49
2023-01-17 15:43:00,,0814.6,4.99,0.00,22.2,21.0,00.0,31.0,23.9,13.8,-000.9,0014.48,0007.20,0006.53
2023-01-17 15:44:00,,0814.5,5.00,0.00,22.2,21.0,00.0,31.0,23.9,14.0,-001.2,0014.49,0007.24,0006.59
2023-01-17 15:45:00,,0814.5,5.02,0.00,22.2,21.3,00.0,31.0,24.0,13.9,-001.0,0014.56,0007.33,0006.66
2023-01-17 15:46:00,,0814.6,5.01,0.00,22.3,22.4,00.0,31.0,24.2,14.0,-000.8,0013.91,0007.39,0006.72
2023-01-17 15:47:00,,0814.6,4.99,0.00,22.4,23.3,00.0,31.0,24.5,13.8,-000.8,0013.55,0007.43,0006.76
2023-01-17 15:48:00,,0814.4,4.99,0.00,22.5,23.1,00.0,31.1,24.6,13.5,-000.8,0013.70,0007.45,0006.81
2023-01-17 15:49:00,,0814.3,4.99,0.00,22.6,22.8,00.0,31.1,24.6,13.4,-000.8,0012.68,0007.50,0006.84
2023-01-17 15:50:00,,0814.6,5.00,0.00,22.6,22.5,00.0,31.2,24.5,13.6,-001.0,0012.21,0007.57,0006.90
2023-01-17 15:51:00,,0814.4,5.01,0.00,22.6,22.2,00.0,31.2,24.5,13.8,-000.8,0012.02,0007.58,0006.95
2023-01-17 15:52:00,,0814.4,5.00,0.00,22.6,22.0,00.0,31.3,24.5,13.7,-000.9,0011.94,0007.56,0006.98
2023-01-17 15:53:00,,0814.5,5.00,0.00,22.6,22.0,00.0,31.3,24.5,13.8,-000.9,0012.28,0007.57,0007.00
2023-01-17 15:54:00,,0814.2,4.99,0.00,22.7,21.9,00.0,31.3,24.5,13.9,-000.5,0012.11,0007.52,0007.00
2023-01-17 15:55:00,,0814.3,5.01,0.00,22.7,21.9,00.0,31.3,24.5,13.9,-000.3,0012.10,0007.53,0007.00
2023-01-17 15:56:00,,0814.5,5.00,0.00,22.7,21.8,00.0,31.4,24.5,13.9,-000.3,0011.95,0007.45,0006.95
2023-01-17 15:57:00,,0814.3,4.99,0.00,22.7,21.8,00.0,31.4,24.5,13.5,-000.1,0012.34,0007.41,0006.91
2023-01-17 15:58:00,,0814.6,5.00,0.00,22.7,21.7,00.0,31.4,24.5,13.5,-000.2,0012.26,0007.39,0006.87
2023-01-17 15:59:00,,0814.2,5.00,0.00,22.7,21.7,00.0,31.4,24.5,13.4,-000.2,0011.89,0007.35,0006.83
