Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-27 23:00:00,,0832.0,5.01,0.00,29.1,27.8,00.0,37.9,31.1,18.2,0000.0,0016.47,0004.90,0004.02
2022-06-27 23:01:00,,0832.0,5.00,0.00,29.1,28.0,00.0,37.9,31.1,18.2,0000.0,0016.38,0004.92,0004.01
2022-06-27 23:02:00,,0832.0,4.99,0.00,29.2,28.1,00.0,37.9,31.2,18.7,0000.0,0016.81,0004.94,0004.00
2022-06-27 23:03:00,,0832.0,5.01,0.00,29.2,28.3,00.0,37.9,31.3,18.7,0000.0,0016.52,0004.88,0003.97
2022-06-27 23:04:00,,0831.9,5.00,0.00,29.3,28.4,00.0,37.9,31.3,18.7,0000.0,0015.80,0004.85,0003.95
2022-06-27 23:05:00,,0831.9,5.00,0.00,29.3,28.2,00.0,37.9,31.2,18.8,0000.0,0015.29,0004.85,0003.94
2022-06-27 23:06:00,,0832.0,4.99,0.00,29.2,27.4,00.0,37.9,31.0,19.0,0000.0,0015.60,0004.81,0003.92
2022-06-27 23:07:00,,0831.9,4.99,0.00,29.2,27.1,00.0,37.8,30.9,19.0,0000.0,0015.38,0004.75,0003.90
2022-06-27 23:08:00,,0832.0,5.00,0.00,29.1,27.1,00.0,37.8,30.9,18.0,0000.0,0015.31,0004.75,0003.88
2022-06-27 23:09:00,,0832.0,5.00,0.00,29.1,27.2,00.0,37.8,30.9,16.8,0000.0,0013.93,0004.68,0003.83
2022-06-27 23:10:00,,0832.0,5.01,0.00,29.1,27.3,00.0,37.8,30.9,17.2,0000.0,0013.14,0004.61,0003.77
2022-06-27 23:11:00,,0832.1,5.00,0.00,29.1,27.5,00.0,37.8,31.0,16.8,0000.0,0012.73,0004.49,0003.71
2022-06-27 23:12:00,,0832.1,5.00,0.00,29.1,27.7,00.0,37.8,31.1,16.9,0000.0,0012.72,0004.39,0003.66
2022-06-27 23:13:00,,0832.1,4.99,0.00,29.1,27.9,00.0,37.9,31.1,16.9,0000.0,0012.47,0004.28,0003.60
2022-06-27 23:14:00,,0832.1,5.00,0.00,29.2,28.1,00.0,37.9,31.2,16.4,0000.0,0011.88,0004.27,0003.56
2022-06-27 23:15:00,,0832.1,5.02,0.00,29.2,28.3,00.0,37.9,31.3,16.6,0000.0,0012.28,0004.21,0003.52
2022-06-27 23:16:00,,0832.1,5.00,0.00,29.3,28.4,00.0,37.9,31.3,16.5,0000.0,0013.46,0004.15,0003.48
2022-06-27 23:17:00,,0832.1,5.00,0.00,29.3,28.3,00.0,37.9,31.3,16.7,0000.0,0013.55,0004.10,0003.44
2022-06-27 23:18:00,,0832.0,5.00,0.00,29.2,27.5,00.0,37.9,31.1,15.9,0000.0,0013.21,0004.06,0003.39
2022-06-27 23:19:00,,0832.1,5.00,0.00,29.2,27.0,00.0,37.8,30.9,16.0,0000.0,0013.71,0004.01,0003.35
2022-06-27 23:20:00,,0832.0,5.00,0.00,29.1,27.0,00.0,37.8,30.9,16.2,0000.0,0014.13,0004.00,0003.34
2022-06-27 23:21:00,,0832.1,4.99,0.00,29.1,27.1,00.0,37.8,30.9,16.3,0000.0,0014.46,0003.98,0003.34
2022-06-27 23:22:00,,0832.0,4.99,0.00,29.1,27.2,00.0,37.8,30.9,16.7,0000.0,0014.45,0003.96,0003.33
2022-06-27 23:23:00,,0832.1,5.02,0.00,29.1,27.4,00.0,37.8,31.0,16.8,0000.0,0014.38,0003.94,0003.33
2022-06-27 23:24:00,,0832.1,4.98,0.00,29.1,27.6,00.0,37.8,31.0,16.5,0000.0,0013.99,0003.99,0003.32
2022-06-27 23:25:00,,0832.1,5.01,0.00,29.1,27.8,00.0,37.9,31.1,16.3,0000.0,0014.93,0003.97,0003.32
2022-06-27 23:26:00,,0832.0,5.00,0.00,29.1,28.0,00.0,37.9,31.1,16.4,0000.0,0014.91,0003.96,0003.30
2022-06-27 23:27:00,,0832.1,4.99,0.00,29.2,28.2,00.0,37.9,31.2,16.5,0000.0,0014.01,0003.96,0003.29
2022-06-27 23:28:00,,0832.1,5.01,0.00,29.2,28.3,00.0,37.9,31.3,16.3,0000.0,0012.24,0003.94,0003.29
2022-06-27 23:29:00,,0832.1,4.99,0.00,29.3,28.3,00.0,37.9,31.3,16.5,0000.0,0012.13,0003.93,0003.29
2022-06-27 23:30:00,,0832.1,4.99,0.00,29.3,27.6,00.0,37.9,31.1,16.7,0000.0,0012.85,0003.92,0003.29
2022-06-27 23:31:00,,0832.1,5.01,0.00,29.2,27.0,00.0,37.8,30.9,16.8,0000.0,0012.66,0003.94,0003.29
2022-06-27 23:32:00,,0832.1,5.00,0.00,29.1,26.9,00.0,37.8,30.9,16.8,0000.0,0012.22,0003.96,0003.29
2022-06-27 23:33:00,,0832.2,5.00,0.00,29.1,27.0,00.0,37.8,30.8,16.9,0000.0,0012.01,0003.98,0003.30
2022-06-27 23:34:00,,0832.1,5.00,0.00,29.0,27.1,00.0,37.8,30.9,17.1,0000.0,0012.68,0004.04,0003.31
2022-06-27 23:35:00,,0832.1,5.01,0.00,29.0,27.3,00.0,37.8,30.9,17.8,0000.0,0012.89,0004.06,0003.33
2022-06-27 23:36:00,,0832.2,4.99,0.00,29.1,27.5,00.0,37.8,31.0,17.9,0000.0,0012.15,0004.06,0003.36
2022-06-27 23:37:00,,0832.2,5.00,0.00,29.1,27.7,00.0,37.8,31.0,17.8,0000.0,0011.36,0004.05,0003.39
2022-06-27 23:38:00,,0832.2,5.01,0.00,29.1,27.9,00.0,37.8,31.1,17.8,0000.0,0011.66,0004.07,0003.40
2022-06-27 23:39:00,,0832.2,5.00,0.00,29.1,28.1,00.0,37.9,31.2,18.0,0000.0,0011.45,0004.03,0003.40
2022-06-27 23:40:00,,0832.2,5.00,0.00,29.2,28.2,00.0,37.9,31.2,18.3,0000.0,0011.25,0004.06,0003.40
2022-06-27 23:41:00,,0832.3,4.99,0.00,29.2,28.3,00.0,37.9,31.3,18.1,0000.0,0010.76,0004.05,0003.41
2022-06-27 23:42:00,,0832.2,5.00,0.00,29.3,28.2,00.0,37.9,31.2,17.8,0000.0,0010.56,0003.99,0003.41
2022-06-27 23:43:00,,0832.3,5.02,0.00,29.2,27.4,00.0,37.9,31.0,18.1,0000.0,0011.30,0003.98,0003.40
2022-06-27 23:44:00,,0832.3,5.00,0.00,29.1,27.0,00.0,37.8,30.9,18.3,0000.0,0012.03,0003.95,0003.39
2022-06-27 23:45:00,,0832.3,5.00,0.00,29.1,26.9,00.0,37.8,30.8,16.3,0000.0,0011.37,0003.89,0003.36
2022-06-27 23:46:00,,0832.3,5.00,0.00,29.0,27.0,00.0,37.8,30.8,15.6,0000.0,0010.48,0003.78,0003.28
2022-06-27 23:47:00,,0832.3,5.00,0.00,29.0,27.1,00.0,37.8,30.8,15.2,0000.0,0010.47,0003.67,0003.17
2022-06-27 23:48:00,,0832.3,5.00,0.00,29.0,27.3,00.0,37.8,30.9,15.3,0000.0,0010.11,0003.55,0003.03
2022-06-27 23:49:00,,0832.3,5.00,0.00,29.0,27.5,00.0,37.8,30.9,14.8,0000.0,0009.87,0003.40,0002.84
2022-06-27 23:50:00,,0832.2,5.00,0.00,29.0,27.7,00.0,37.8,31.0,14.6,0000.0,0009.82,0003.28,0002.64
2022-06-27 23:51:00,,0832.3,4.99,0.00,29.1,27.9,00.0,37.8,31.1,14.5,0000.0,0009.72,0003.15,0002.46
2022-06-27 23:52:00,,0832.3,5.00,0.00,29.1,28.0,00.0,37.8,31.1,14.3,0000.0,0009.33,0002.95,0002.28
2022-06-27 23:53:00,,0832.3,5.00,0.00,29.1,28.1,00.0,37.8,31.2,14.5,0000.0,0008.83,0002.74,0002.10
2022-06-27 23:54:00,,0832.3,5.00,0.00,29.2,28.3,00.0,37.9,31.2,14.7,0000.0,0007.91,0002.52,0001.91
2022-06-27 23:55:00,,0832.3,5.00,0.00,29.2,28.4,00.0,37.9,31.3,14.9,0000.0,0006.85,0002.30,0001.74
2022-06-27 23:56:00,,0832.3,5.00,0.00,29.2,28.1,00.0,37.9,31.2,14.9,0000.0,0006.47,0002.13,0001.60
2022-06-27 23:57:00,,0832.3,5.00,0.00,29.2,27.3,00.0,37.8,31.0,15.1,0000.0,0007.32,0002.05,0001.54
2022-06-27 23:58:00,,0832.3,5.01,0.00,29.1,26.9,00.0,37.8,30.9,15.2,0000.0,0007.23,0001.99,0001.50
2022-06-27 23:59:00,,0832.3,5.01,0.00,29.1,26.9,00.0,37.8,30.8,14.9,0000.0,0007.17,0001.97,0001.47
