Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 17:00:00,,0828.3,4.99,0.00,22.3,20.6,00.0,31.2,24.0,06.4,0000.0,0005.58,0003.56,0003.27
2023-02-16 17:01:00,,0828.3,5.00,0.00,22.3,20.5,00.0,31.2,23.9,06.3,0000.0,0005.67,0003.57,0003.27
2023-02-16 17:02:00,,0828.3,5.01,0.00,22.2,20.4,00.0,31.2,23.8,06.4,0000.0,0005.81,0003.63,0003.27
2023-02-16 17:03:00,,0828.3,5.02,0.00,22.2,20.2,00.0,31.1,23.7,06.3,0000.0,0005.57,0003.62,0003.27
2023-02-16 17:04:00,,0828.3,5.00,0.00,22.1,20.0,00.0,31.1,23.6,06.3,0000.0,0005.37,0003.59,0003.26
2023-02-16 17:05:00,,0828.3,5.00,0.00,22.0,19.9,00.0,31.1,23.5,06.4,0000.0,0006.02,0003.59,0003.25
2023-02-16 17:06:00,,0828.4,5.01,0.00,22.0,20.5,00.0,31.1,23.7,06.5,0000.0,0006.08,0003.58,0003.25
2023-02-16 17:07:00,,0828.4,4.96,0.00,22.2,22.2,00.0,31.0,24.1,06.2,0000.0,0006.08,0003.57,0003.22
2023-02-16 17:08:00,,0828.4,5.01,0.00,22.3,23.1,00.0,31.1,24.4,06.2,0000.0,0006.12,0003.56,0003.20
2023-02-16 17:09:00,,0828.4,4.96,0.00,22.4,22.6,00.0,31.1,24.3,06.2,0000.0,0006.03,0003.54,0003.19
2023-02-16 17:10:00,,0828.4,5.03,0.00,22.4,22.1,00.0,31.1,24.3,06.4,0000.0,0006.02,0003.54,0003.18
2023-02-16 17:11:00,,0828.4,4.98,0.00,22.4,21.7,00.0,31.2,24.2,06.3,0000.0,0005.93,0003.53,0003.17
2023-02-16 17:12:00,,0828.4,5.02,0.00,22.4,21.4,00.0,31.2,24.1,06.4,0000.0,0005.96,0003.52,0003.16
2023-02-16 17:13:00,,0828.4,4.99,0.00,22.3,21.1,00.0,31.2,24.0,06.4,0000.0,0005.88,0003.46,0003.15
2023-02-16 17:14:00,,0828.4,4.99,0.00,22.3,21.0,00.0,31.2,24.0,06.3,0000.0,0005.79,0003.44,0003.13
2023-02-16 17:15:00,,0828.5,5.02,0.00,22.3,20.8,00.0,31.2,24.0,06.4,0000.0,0005.70,0003.43,0003.14
2023-02-16 17:16:00,,0828.4,5.02,0.00,22.3,20.6,00.0,31.2,23.9,06.4,0000.0,0005.03,0003.44,0003.14
2023-02-16 17:17:00,,0828.4,5.00,0.00,22.2,20.4,00.0,31.2,23.8,06.4,0000.0,0004.94,0003.44,0003.15
2023-02-16 17:18:00,,0828.4,5.02,0.00,22.2,20.3,00.0,31.1,23.8,06.4,0000.0,0004.96,0003.44,0003.16
2023-02-16 17:19:00,,0828.3,5.01,0.00,22.2,20.2,00.0,31.1,23.8,06.4,0000.0,0005.04,0003.46,0003.17
2023-02-16 17:20:00,,0828.4,5.02,0.00,22.1,20.2,00.0,31.1,23.8,06.5,0000.0,0005.13,0003.46,0003.18
2023-02-16 17:21:00,,0828.4,5.03,0.00,22.1,20.2,00.0,31.1,23.8,06.6,0000.0,0005.20,0003.49,0003.21
2023-02-16 17:22:00,,0828.3,4.98,0.00,22.1,20.2,00.0,31.1,23.7,06.6,0000.0,0005.16,0003.51,0003.25
2023-02-16 17:23:00,,0828.4,5.01,0.00,22.1,20.2,00.0,31.1,23.7,06.5,0000.0,0005.54,0003.55,0003.30
2023-02-16 17:24:00,,0828.4,4.98,0.00,22.1,20.2,00.0,31.0,23.7,06.5,0000.0,0005.47,0003.60,0003.32
2023-02-16 17:25:00,,0828.4,4.94,0.00,22.0,20.2,00.0,31.0,23.7,06.6,0000.0,0005.45,0003.63,0003.36
2023-02-16 17:26:00,,0828.4,4.99,0.00,22.0,20.5,00.0,31.0,23.8,06.6,0000.0,0005.59,0003.68,0003.39
2023-02-16 17:27:00,,0828.4,4.99,0.00,22.1,22.1,00.0,31.0,24.1,06.5,0000.0,0005.84,0003.75,0003.43
2023-02-16 17:28:00,,0828.4,4.99,0.00,22.3,23.3,00.0,31.0,24.4,06.5,0000.0,0005.95,0003.78,0003.44
2023-02-16 17:29:00,,0828.4,5.05,0.00,22.4,23.0,00.0,31.1,24.4,06.5,0000.0,0005.93,0003.80,0003.46
2023-02-16 17:30:00,,0828.4,4.98,0.00,22.4,22.3,00.0,31.1,24.3,06.6,0000.0,0005.89,0003.82,0003.50
2023-02-16 17:31:00,,0828.4,5.02,0.00,22.4,21.8,00.0,31.1,24.2,06.7,0000.0,0006.09,0003.86,0003.54
2023-02-16 17:32:00,,0828.4,4.99,0.00,22.4,21.4,00.0,31.1,24.1,06.6,0000.0,0006.53,0003.92,0003.57
2023-02-16 17:33:00,,0828.5,5.00,0.00,22.3,21.1,00.0,31.2,24.0,06.6,0000.0,0006.61,0003.95,0003.58
2023-02-16 17:34:00,,0828.5,5.00,0.00,22.3,20.9,00.0,31.2,23.9,06.8,0000.0,0006.36,0003.95,0003.58
2023-02-16 17:35:00,,0828.5,4.98,0.00,22.3,20.8,00.0,31.2,24.0,06.9,0000.0,0006.34,0003.96,0003.61
2023-02-16 17:36:00,,0828.5,4.98,0.00,22.3,20.6,00.0,31.2,23.9,06.9,0000.0,0006.45,0003.97,0003.63
2023-02-16 17:37:00,,0828.5,4.98,0.00,22.2,20.4,00.0,31.1,23.9,06.9,0000.0,0007.70,0004.01,0003.65
2023-02-16 17:38:00,,0828.5,5.01,0.00,22.2,20.3,00.0,31.1,23.8,06.7,0000.0,0007.87,0004.00,0003.67
2023-02-16 17:39:00,,0828.5,5.01,0.00,22.2,20.3,00.0,31.1,23.8,06.8,0000.0,0008.41,0004.02,0003.69
2023-02-16 17:40:00,,0828.5,5.03,0.00,22.2,20.3,00.0,31.1,23.9,06.7,0000.0,0008.48,0004.04,0003.71
2023-02-16 17:41:00,,0828.5,4.99,0.00,22.2,20.4,00.0,31.1,23.9,06.8,0000.0,0008.50,0004.05,0003.71
2023-02-16 17:42:00,,0828.5,5.00,0.00,22.2,20.4,00.0,31.1,23.9,06.8,0000.0,0008.39,0004.05,0003.73
2023-02-16 17:43:00,,0828.5,4.99,0.00,22.2,20.4,00.0,31.1,23.9,06.8,0000.0,0008.49,0004.04,0003.74
2023-02-16 17:44:00,,0828.5,5.01,0.00,22.1,20.3,00.0,31.1,23.8,06.8,0000.0,0009.17,0004.07,0003.75
2023-02-16 17:45:00,,0828.5,4.96,0.00,22.1,20.2,00.0,31.0,23.8,06.8,0000.0,0009.42,0004.09,0003.76
2023-02-16 17:46:00,,0828.5,5.05,0.00,22.1,20.2,00.0,31.0,23.8,06.8,0000.0,0009.44,0004.11,0003.76
2023-02-16 17:47:00,,0828.5,4.97,0.00,22.1,20.2,00.0,31.0,23.7,06.8,0000.0,0009.47,0004.11,0003.76
2023-02-16 17:48:00,,0828.5,5.01,0.00,22.1,20.2,00.0,31.0,23.8,06.9,0000.0,0008.54,0004.09,0003.76
2023-02-16 17:49:00,,0828.5,5.03,0.00,22.1,20.2,00.0,31.0,23.8,06.9,0000.0,0008.43,0004.10,0003.76
2023-02-16 17:50:00,,0828.4,5.01,0.00,22.0,20.2,00.0,31.0,23.7,06.8,0000.0,0007.95,0004.12,0003.77
2023-02-16 17:51:00,,0828.4,4.99,0.00,22.0,20.1,00.0,30.9,23.7,06.8,0000.0,0008.02,0004.16,0003.78
2023-02-16 17:52:00,,0828.4,4.98,0.00,22.0,20.0,00.0,30.9,23.6,06.8,0000.0,0008.09,0004.21,0003.80
2023-02-16 17:53:00,,0828.4,4.99,0.00,22.0,20.0,00.0,30.9,23.6,06.8,0000.0,0008.11,0004.22,0003.80
2023-02-16 17:54:00,,0828.4,5.00,0.00,21.9,19.9,00.0,30.9,23.5,06.9,0000.0,0008.04,0004.23,0003.80
2023-02-16 17:55:00,,0828.4,5.02,0.00,21.9,20.3,00.0,30.8,23.6,06.9,0000.0,0007.58,0004.24,0003.78
2023-02-16 17:56:00,,0828.4,4.99,0.00,22.0,22.0,00.0,30.8,24.0,06.9,0000.0,0007.50,0004.25,0003.78
2023-02-16 17:57:00,,0828.4,5.01,0.00,22.2,23.0,00.0,30.9,24.3,06.9,0000.0,0007.58,0004.25,0003.78
2023-02-16 17:58:00,,0828.4,4.99,0.00,22.3,22.6,00.0,30.9,24.3,07.0,0000.0,0007.56,0004.26,0003.80
2023-02-16 17:59:00,,0828.5,5.00,0.00,22.3,22.0,00.0,31.0,24.2,06.7,0000.0,0007.59,0004.26,0003.79
