Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-21 15:00:00,,0824.2,5.00,0.00,27.3,26.5,00.0,36.1,29.1,12.0,0000.0,0023.84,0005.61,0002.38
2022-04-21 15:01:00,,0824.1,4.99,0.00,27.3,26.5,00.0,36.1,29.2,12.2,0000.0,0023.44,0005.70,0002.37
2022-04-21 15:02:00,,0824.1,5.00,0.00,27.3,26.5,00.0,36.1,29.2,12.1,0000.0,0022.83,0005.74,0002.39
2022-04-21 15:03:00,,0824.2,4.99,0.00,27.3,26.5,00.0,36.1,29.2,11.8,0000.0,0023.11,0005.70,0002.39
2022-04-21 15:04:00,,0824.1,4.99,0.00,27.3,26.5,00.0,36.2,29.2,11.8,0000.0,0022.85,0005.71,0002.41
2022-04-21 15:05:00,,0824.2,5.00,0.00,27.4,26.6,00.0,36.2,29.2,12.1,0000.0,0022.18,0005.84,0002.42
2022-04-21 15:06:00,,0824.2,5.01,0.00,27.4,26.6,00.0,36.2,29.2,12.4,0000.0,0022.84,0005.91,0002.41
2022-04-21 15:07:00,,0824.1,5.02,0.00,27.4,26.6,00.0,36.2,29.2,12.1,0000.0,0022.46,0005.90,0002.41
2022-04-21 15:08:00,,0824.2,5.00,0.00,27.4,26.6,00.0,36.2,29.3,11.9,0000.0,0022.26,0005.86,0002.41
2022-04-21 15:09:00,,0824.2,4.99,0.00,27.4,26.6,00.0,36.2,29.3,12.1,0000.0,0022.29,0005.94,0002.42
2022-04-21 15:10:00,,0824.2,4.99,0.00,27.4,26.6,00.0,36.2,29.3,12.2,0000.0,0020.89,0005.89,0002.43
2022-04-21 15:11:00,,0824.1,5.00,0.00,27.4,26.6,00.0,36.3,29.3,12.0,0000.0,0020.14,0005.89,0002.44
2022-04-21 15:12:00,,0824.1,5.00,0.00,27.4,26.6,00.0,36.3,29.3,12.2,0000.0,0020.49,0005.90,0002.47
2022-04-21 15:13:00,,0824.1,5.00,0.00,27.4,26.6,00.0,36.3,29.3,12.2,0000.0,0020.96,0005.91,0002.47
2022-04-21 15:14:00,,0824.1,4.99,0.00,27.5,26.6,00.0,36.3,29.3,12.1,0000.0,0021.98,0005.97,0002.48
2022-04-21 15:15:00,,0824.1,5.00,0.00,27.5,26.7,00.0,36.3,29.3,12.0,0000.0,0023.36,0005.97,0002.46
2022-04-21 15:16:00,,0824.1,5.00,0.00,27.5,26.7,00.0,36.3,29.3,11.9,0000.0,0023.12,0005.91,0002.45
2022-04-21 15:17:00,,0824.1,5.00,0.00,27.5,26.7,00.0,36.3,29.4,11.9,0000.0,0022.42,0005.75,0002.43
2022-04-21 15:18:00,,0824.1,5.00,0.00,27.5,26.7,00.0,36.3,29.4,11.9,0000.0,0022.95,0005.73,0002.45
2022-04-21 15:19:00,,0824.1,5.00,0.00,27.5,26.7,00.0,36.3,29.4,12.0,0000.0,0022.49,0005.81,0002.45
2022-04-21 15:20:00,,0824.1,5.00,0.00,27.6,26.7,00.0,36.4,29.4,12.1,0000.0,0024.45,0005.82,0002.45
2022-04-21 15:21:00,,0824.1,4.99,0.00,27.6,26.8,00.0,36.4,29.5,12.0,0000.0,0025.11,0005.80,0002.46
2022-04-21 15:22:00,,0824.1,5.00,0.00,27.6,26.8,00.0,36.4,29.5,12.0,0000.0,0025.95,0005.80,0002.46
2022-04-21 15:23:00,,0824.1,5.00,0.00,27.6,26.8,00.0,36.4,29.5,11.9,0000.0,0025.55,0005.74,0002.46
2022-04-21 15:24:00,,0824.1,5.00,0.00,27.6,26.8,00.0,36.4,29.5,11.8,0000.0,0026.43,0005.70,0002.47
2022-04-21 15:25:00,,0824.1,5.00,0.00,27.6,26.8,00.0,36.4,29.5,12.1,0000.0,0026.21,0005.70,0002.46
2022-04-21 15:26:00,,0824.1,5.01,0.00,27.6,26.8,00.0,36.5,29.5,11.9,0000.0,0025.02,0005.71,0002.50
2022-04-21 15:27:00,,0824.1,4.99,0.00,27.7,26.8,00.0,36.5,29.5,11.8,0000.0,0024.75,0005.76,0002.55
2022-04-21 15:28:00,,0824.1,5.00,0.00,27.7,26.8,00.0,36.5,29.5,11.8,0000.0,0024.85,0005.84,0002.57
2022-04-21 15:29:00,,0824.1,5.00,0.00,27.7,26.8,00.0,36.5,29.5,11.7,0000.0,0024.63,0005.87,0002.57
2022-04-21 15:30:00,,0824.0,5.00,0.00,27.7,26.9,00.0,36.5,29.5,11.8,0000.0,0025.11,0005.86,0002.57
2022-04-21 15:31:00,,0824.0,5.01,0.00,27.7,26.9,00.0,36.5,29.5,11.7,0000.0,0023.06,0005.88,0002.57
2022-04-21 15:32:00,,0824.1,4.99,0.00,27.7,26.9,00.0,36.5,29.6,11.8,0000.0,0022.62,0005.95,0002.55
2022-04-21 15:33:00,,0824.1,5.00,0.00,27.7,26.9,00.0,36.5,29.6,11.8,0000.0,0021.39,0005.90,0002.55
2022-04-21 15:34:00,,0824.1,5.00,0.00,27.8,27.0,00.0,36.6,29.6,11.6,0000.0,0020.96,0005.92,0002.55
2022-04-21 15:35:00,,0824.1,5.01,0.00,27.8,27.0,00.0,36.6,29.6,11.6,0000.0,0020.20,0005.96,0002.54
2022-04-21 15:36:00,,0824.1,5.00,0.00,27.8,27.0,00.0,36.6,29.7,11.5,0000.0,0019.31,0005.92,0002.54
2022-04-21 15:37:00,,0824.1,4.99,0.00,27.8,27.0,00.0,36.6,29.7,11.5,0000.0,0018.05,0005.93,0002.54
2022-04-21 15:38:00,,0824.1,4.99,0.00,27.8,27.0,00.0,36.6,29.7,11.6,0000.0,0018.38,0005.92,0002.52
2022-04-21 15:39:00,,0824.1,5.01,0.00,27.8,27.0,00.0,36.7,29.7,11.7,0000.0,0018.52,0005.87,0002.52
2022-04-21 15:40:00,,0824.1,5.01,0.00,27.9,27.0,00.0,36.7,29.7,11.6,0000.0,0018.21,0005.83,0002.53
2022-04-21 15:41:00,,0824.1,4.98,0.00,27.9,27.1,00.0,36.7,29.7,11.5,0000.0,0017.64,0005.75,0002.52
2022-04-21 15:42:00,,0824.1,5.00,0.00,27.9,27.1,00.0,36.7,29.8,11.6,0000.0,0017.80,0005.65,0002.53
2022-04-21 15:43:00,,0824.1,5.00,0.00,27.9,27.1,00.0,36.7,29.8,11.6,0000.0,0018.74,0005.54,0002.54
2022-04-21 15:44:00,,0824.1,5.00,0.00,27.9,27.1,00.0,36.7,29.8,11.6,0000.0,0019.59,0005.54,0002.56
2022-04-21 15:45:00,,0824.1,5.00,0.00,28.0,27.1,00.0,36.7,29.8,11.5,0000.0,0020.66,0005.55,0002.56
2022-04-21 15:46:00,,0824.1,5.00,0.00,28.0,27.1,00.0,36.8,29.8,11.5,0000.0,0021.62,0005.50,0002.57
2022-04-21 15:47:00,,0824.1,5.00,0.00,28.0,27.2,00.0,36.8,29.8,11.4,0000.0,0021.73,0005.51,0002.57
2022-04-21 15:48:00,,0824.1,5.00,0.00,28.0,27.2,00.0,36.8,29.9,11.4,0000.0,0022.29,0005.48,0002.57
2022-04-21 15:49:00,,0824.1,5.00,0.00,28.0,27.2,00.0,36.8,29.9,11.5,0000.0,0021.93,0005.42,0002.56
2022-04-21 15:50:00,,0824.1,5.01,0.00,28.0,27.2,00.0,36.8,29.9,11.3,0000.0,0021.69,0005.49,0002.56
2022-04-21 15:51:00,,0824.1,4.99,0.00,28.0,27.2,00.0,36.8,29.9,11.3,0000.0,0021.97,0005.46,0002.56
2022-04-21 15:52:00,,0824.1,5.00,0.00,28.0,27.2,00.0,36.8,29.9,11.4,0000.0,0022.02,0005.45,0002.58
2022-04-21 15:53:00,,0824.1,4.99,0.00,28.0,27.2,00.0,36.9,29.9,11.4,0000.0,0021.65,0005.52,0002.59
2022-04-21 15:54:00,,0824.1,5.01,0.00,28.1,27.2,00.0,36.9,29.9,11.5,0000.0,0021.11,0005.59,0002.58
2022-04-21 15:55:00,,0824.1,5.00,0.00,28.1,27.2,00.0,36.9,29.9,11.5,0000.0,0020.60,0005.59,0002.58
2022-04-21 15:56:00,,0824.1,4.99,0.00,28.1,27.2,00.0,36.9,29.9,11.4,0000.0,0021.28,0005.63,0002.58
2022-04-21 15:57:00,,0824.1,5.00,0.00,28.1,27.3,00.0,36.9,29.9,11.5,0000.0,0019.53,0005.66,0002.58
2022-04-21 15:58:00,,0824.1,5.00,0.00,28.1,27.3,00.0,36.9,30.0,11.3,0000.0,0019.28,0005.72,0002.59
2022-04-21 15:59:00,,0824.1,5.00,0.00,28.1,27.3,00.0,36.9,30.0,11.4,0000.0,0020.24,0005.79,0002.62
