DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-03T10:00:00Z,00000200,21000000,,,,,,,-000.15,-000.52,0000.04,16.9,24.1,,00.0,0660.1,30.9
2021-03-03T10:01:00Z,00000200,21000000,,,,,,,0000.24,0000.47,-000.04,16.9,24.1,,00.0,0660.1,30.9
2021-03-03T10:02:00Z,00000200,21000000,,,,,,,-000.38,-000.24,0000.07,16.9,24.1,,00.0,0660.1,30.9
2021-03-03T10:03:00Z,00000200,61000000,,,,,,,0000.95,0000.72,0000.26,16.9,24.1,,00.0,0660.1,30.9
2021-03-03T10:04:00Z,00000200,41000000,0001.30,0000.58,0000.43,0000.32,0000.21,0000.06,0000.21,0000.08,0000.25,17.1,24.0,,00.0,0661.0,30.9
2021-03-03T10:05:00Z,00000200,01000000,0001.08,0000.49,0000.26,0000.01,-000.06,-000.06,0000.21,0000.30,-000.12,17.1,23.9,,00.0,0661.1,30.9
2021-03-03T10:06:00Z,00000200,01000000,0000.99,0000.73,0000.28,0000.69,0000.15,0000.23,0000.26,0000.60,0000.27,17.1,23.9,,00.0,0661.1,30.9
2021-03-03T10:07:00Z,00000200,01000000,0001.39,0000.91,0000.33,0000.01,0000.19,-000.06,0000.73,0000.19,0000.56,17.1,23.9,,00.0,0661.1,30.9
2021-03-03T10:08:00Z,00000200,01000000,0001.15,0000.84,0000.74,0000.59,0000.19,0000.25,0000.07,0000.39,0000.23,17.1,23.8,00.0,00.0,0661.1,30.9
2021-03-03T10:09:00Z,00000200,01000000,0001.11,0000.62,0000.65,0000.24,0000.31,0000.09,0000.54,0000.46,0000.31,17.1,23.8,,00.0,0661.1,30.9
2021-03-03T10:10:00Z,00000200,01000000,0001.02,0000.98,0000.35,0000.47,0000.30,0000.15,0000.28,0000.16,0000.07,17.0,23.8,,00.0,0661.1,30.9
2021-03-03T10:11:00Z,00000200,01000000,0001.59,0000.52,0000.55,0000.84,0000.27,0000.17,0000.08,0000.07,0000.40,17.0,23.8,,00.0,0661.0,30.9
2021-03-03T10:12:00Z,00000200,01000000,0001.91,0000.61,0000.60,0000.38,0000.27,0000.04,0000.65,0000.48,0000.01,17.0,23.8,00.0,00.0,0661.0,30.9
2021-03-03T10:13:00Z,00000200,01000000,0000.90,0000.72,0000.68,0000.42,0000.20,0000.13,0000.47,0000.40,0000.29,17.0,23.8,00.0,00.0,0661.0,30.9
2021-03-03T10:14:00Z,00000200,01000000,0000.91,0000.69,0000.44,0000.70,0000.22,-000.03,0000.26,0000.41,0000.40,16.9,23.8,00.0,00.0,0661.0,30.9
2021-03-03T10:15:00Z,00000200,01000000,0001.42,0000.69,0000.45,0000.23,0000.28,0000.19,-000.07,-000.22,-000.13,16.9,23.8,00.0,00.0,0661.0,30.8
2021-03-03T10:16:00Z,00000200,01000000,0001.33,0000.87,0000.37,0000.05,0000.24,0000.01,0000.79,0000.38,0000.48,16.9,23.8,,00.0,0661.0,30.8
2021-03-03T10:17:00Z,00000200,01000000,0001.50,0000.79,0000.37,0000.37,0000.28,0000.07,0000.41,0000.08,-000.06,17.0,23.7,00.0,00.0,0661.0,30.8
2021-03-03T10:18:00Z,00000200,01000000,0001.31,0000.90,0000.67,0000.35,0000.01,0000.24,0000.12,0000.66,0000.50,17.0,23.8,00.0,00.0,0661.0,30.8
2021-03-03T10:19:00Z,00000200,01000000,0000.78,0000.92,0000.41,0001.03,0000.14,0000.35,0000.60,0000.44,0000.26,17.1,23.8,,00.0,0661.0,30.9
2021-03-03T10:20:00Z,00000200,01000000,0001.26,0000.94,0000.42,0000.18,0000.21,0000.24,0000.54,0000.76,0000.22,17.2,23.8,,00.0,0661.0,30.9
2021-03-03T10:21:00Z,00000200,01000000,0001.12,0000.67,0000.62,0000.32,-000.01,0000.26,0000.31,0000.11,0000.69,17.2,23.9,00.0,00.0,0661.1,30.9
2021-03-03T10:22:00Z,00000200,01000000,0001.16,0001.04,0000.70,0000.26,0000.25,0000.24,0000.24,0000.40,-000.20,17.2,23.9,00.0,00.0,0661.1,30.9
2021-03-03T10:23:00Z,00000200,01000000,0001.48,0000.79,0000.81,0000.22,0000.07,-000.00,0000.40,0000.48,0000.42,17.2,23.9,00.0,00.0,0661.0,30.9
2021-03-03T10:24:00Z,00000200,01000000,0000.94,0000.58,0000.50,0000.15,0000.10,0000.26,0000.36,0000.30,0000.02,17.2,23.9,00.0,00.0,0661.1,30.9
2021-03-03T10:25:00Z,00000200,01000000,0001.75,0000.65,0000.62,0000.43,0000.20,0000.15,0000.23,0000.26,0000.18,17.2,23.8,,00.0,0661.0,30.9
2021-03-03T10:26:00Z,00000200,01000000,0000.53,0000.85,0000.47,0000.12,0000.35,0000.18,0000.43,0000.11,0000.49,17.2,23.8,,00.0,0661.0,30.9
2021-03-03T10:27:00Z,00000200,01000000,0000.81,0001.06,0000.34,0000.38,0000.28,-000.03,0000.49,0000.52,0000.07,17.2,23.8,,00.0,0661.1,30.9
2021-03-03T10:28:00Z,00000200,01000000,0001.47,0000.78,0000.38,0000.08,0000.27,0000.03,0000.35,0000.38,0000.35,17.1,23.8,,00.0,0661.1,30.9
2021-03-03T10:29:00Z,00000200,01000000,0001.08,0000.71,0000.59,0000.07,0000.05,0000.05,0000.23,0000.24,0000.22,17.1,23.8,00.0,00.0,0661.1,30.9
2021-03-03T10:30:00Z,00000200,01000000,0001.12,0000.72,0000.52,0000.48,0000.04,0000.11,0000.40,0000.06,0000.14,17.1,23.8,,00.0,0661.1,30.9
2021-03-03T10:31:00Z,00000200,01000000,0001.03,0000.85,0000.58,0000.17,0000.35,0000.07,0000.39,0000.28,0000.27,17.1,23.8,,00.0,0661.1,30.8
2021-03-03T10:32:00Z,00000200,01000000,0001.11,0000.91,0000.64,0000.46,0000.26,0000.25,0000.53,0000.89,0000.32,17.1,23.8,00.0,00.0,0661.1,30.8
2021-03-03T10:33:00Z,00000200,01000000,0001.63,0000.50,0000.65,0000.38,0000.26,-000.03,0000.06,0000.08,0000.28,17.1,23.8,00.0,00.0,0661.1,30.9
2021-03-03T10:34:00Z,00000200,01000000,0001.09,0000.81,0000.51,0000.45,0000.48,0000.25,0000.62,0000.37,0000.62,17.1,23.8,00.0,00.0,0661.1,30.9
2021-03-03T10:35:00Z,00000200,01000000,0000.88,0000.72,0000.44,0000.33,0000.21,-000.04,0000.20,-000.11,-000.12,17.1,23.8,00.0,00.0,0661.1,30.8
2021-03-03T10:36:00Z,00000200,01000000,0001.13,0000.58,0000.24,0000.64,0000.30,-000.13,0000.44,0000.54,0000.27,17.1,23.8,00.0,00.0,0661.1,30.9
2021-03-03T10:37:00Z,00000200,01000000,0001.03,0000.72,0000.57,0000.38,0000.23,0000.20,0000.44,0000.65,0000.14,17.1,23.8,00.0,00.0,0661.1,30.9
2021-03-03T10:38:00Z,00000200,01000000,0001.21,0000.86,0000.22,0000.39,0000.21,0000.11,0000.43,0000.38,0000.15,17.1,23.8,00.0,00.0,0661.1,30.8
2021-03-03T10:39:00Z,00000200,01000000,0001.69,0000.65,0000.43,0000.39,0000.12,0000.02,0000.40,0000.44,0000.65,17.0,23.8,00.0,00.0,0661.1,30.8
2021-03-03T10:40:00Z,00000200,01000000,0001.54,0000.43,0000.76,0000.59,0000.09,0000.19,0000.21,0000.38,0000.28,17.0,23.7,00.0,00.0,0661.2,30.8
2021-03-03T10:41:00Z,00000200,01000000,0000.83,0000.89,0000.22,0000.35,0000.22,0000.07,0000.77,-000.02,-000.01,17.0,23.8,00.0,00.0,0661.1,30.8
2021-03-03T10:42:00Z,00000200,01000000,0001.22,0000.68,0000.44,0000.77,0000.29,0000.05,0000.05,0000.22,0000.16,17.0,23.7,00.0,00.0,0661.1,30.8
2021-03-03T10:43:00Z,00000200,01000000,0001.24,0000.83,0000.64,0000.57,0000.24,0000.21,0000.46,0000.36,0000.48,16.9,23.7,00.0,00.0,0661.2,30.8
2021-03-03T10:44:00Z,00000200,01000000,0001.13,0001.00,0000.53,0000.18,0000.20,0000.27,0000.28,0000.20,-000.14,16.9,23.7,00.0,00.0,0661.1,30.8
2021-03-03T10:45:00Z,00000200,01000000,0001.40,0000.66,0000.87,0000.29,0000.19,0000.19,0000.22,0000.48,0000.33,16.9,23.7,00.0,00.0,0661.1,30.8
2021-03-03T10:46:00Z,00000200,01000000,0000.88,0000.39,0000.64,0000.08,0000.60,0000.40,0000.63,0000.19,0000.48,16.9,23.6,00.0,00.0,0661.2,30.8
2021-03-03T10:47:00Z,00000200,01000000,0001.27,0000.59,0000.39,0000.35,0000.22,0000.04,0000.10,0000.10,0000.13,16.9,23.6,00.0,00.0,0661.2,30.8
2021-03-03T10:48:00Z,00000200,01000000,0001.57,0000.46,0000.61,-000.03,0000.40,0000.09,0000.38,0000.64,0000.28,17.0,23.7,,00.0,0661.2,30.8
2021-03-03T10:49:00Z,00000200,01000000,0001.05,0000.63,0000.76,0000.44,0000.31,0000.06,0000.36,0000.19,0000.20,17.1,23.7,00.0,00.0,0661.2,30.8
2021-03-03T10:50:00Z,00000200,01000000,0001.16,0000.63,0000.34,0000.35,0000.21,0000.18,0000.35,0000.32,0000.34,17.1,23.7,00.0,00.0,0661.2,30.8
2021-03-03T10:51:00Z,00000200,01000000,0001.23,0000.89,0000.80,-000.03,0000.04,0000.29,0001.00,0000.75,0000.45,17.2,23.8,00.0,00.0,0661.2,30.9
2021-03-03T10:52:00Z,00000200,01000000,0000.93,0000.50,0000.67,-000.07,0000.27,0000.12,0000.29,0000.59,0000.39,17.3,23.8,00.0,00.0,0661.2,30.9
2021-03-03T10:53:00Z,00000200,01000000,0000.90,0000.73,0001.04,0000.16,0000.04,0000.04,0000.23,0000.53,0000.14,17.4,23.9,00.0,00.0,0661.2,30.9
2021-03-03T10:54:00Z,00000200,01000000,0001.01,0000.77,0000.39,0000.29,0000.03,-000.01,0000.39,-000.02,0000.50,17.4,23.9,00.0,00.0,0661.3,30.9
2021-03-03T10:55:00Z,00000200,01000000,0000.23,0000.77,0000.65,0000.25,0000.37,0000.07,0000.51,0000.56,0000.29,17.5,23.9,00.0,00.0,0661.2,30.9
2021-03-03T10:56:00Z,00000200,01000000,0001.04,0000.74,0000.62,0000.74,0000.29,0000.06,0000.07,0000.24,0000.23,17.5,24.0,00.0,00.0,0661.3,30.9
2021-03-03T10:57:00Z,00000200,41000000,,,,,,,0000.10,-000.06,-000.26,17.5,24.0,00.3,00.2,0661.2,30.9
2021-03-03T10:58:00Z,00000200,61000000,,,,,,,0000.15,0000.12,-000.10,17.1,24.1,00.0,00.0,0660.3,30.9
2021-03-03T10:59:00Z,00000200,21000000,,,,,,,-000.26,-000.21,0000.02,17.1,24.2,,00.0,0660.3,30.9
