Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-28 18:00:00,,0827.1,5.01,0.00,29.2,27.8,00.0,38.2,31.0,19.8,0003.2,0040.56,0027.88,0026.26
2021-08-28 18:01:00,,0827.2,5.00,0.00,29.2,28.0,00.0,38.2,31.1,19.7,0003.2,0041.46,0028.02,0026.38
2021-08-28 18:02:00,,0827.1,5.00,0.00,29.3,28.2,00.0,38.3,31.2,20.4,0003.0,0041.83,0028.18,0026.48
2021-08-28 18:03:00,,0827.1,5.00,0.00,29.3,28.4,00.0,38.3,31.2,20.3,0002.9,0042.49,0028.32,0026.58
2021-08-28 18:04:00,,0827.1,5.00,0.00,29.3,27.6,00.0,38.3,31.0,20.5,0002.9,0041.88,0028.43,0026.68
2021-08-28 18:05:00,,0827.0,5.01,0.00,29.2,25.9,00.0,38.3,30.5,20.5,0002.7,0041.75,0028.45,0026.73
2021-08-28 18:06:00,,0826.9,5.00,0.00,29.1,25.8,00.0,38.2,30.5,20.0,0002.5,0043.11,0028.54,0026.82
2021-08-28 18:07:00,,0826.9,5.00,0.00,29.1,26.3,00.0,38.2,30.6,19.6,0002.3,0042.11,0028.64,0026.95
2021-08-28 18:08:00,,0827.1,5.00,0.00,29.0,26.7,00.0,38.2,30.7,19.9,0002.2,0042.18,0028.68,0027.06
2021-08-28 18:09:00,,0827.1,5.00,0.00,29.1,27.2,00.0,38.2,30.8,20.4,0002.0,0042.01,0028.69,0027.08
2021-08-28 18:10:00,,0827.0,5.00,0.00,29.1,27.5,00.0,38.2,30.9,20.4,0002.0,0041.22,0028.69,0027.06
2021-08-28 18:11:00,,0827.3,5.00,0.00,29.1,27.8,00.0,38.2,31.0,19.8,0002.0,0040.97,0028.64,0026.98
2021-08-28 18:12:00,,0827.3,5.00,0.00,29.2,28.1,00.0,38.2,31.1,19.7,0002.2,0040.16,0028.55,0026.94
2021-08-28 18:13:00,,0827.1,5.00,0.00,29.3,28.3,00.0,38.2,31.2,19.4,0002.1,0040.46,0028.59,0026.97
2021-08-28 18:14:00,,0827.0,4.99,0.00,29.3,28.4,00.0,38.2,31.3,18.8,0002.0,0040.42,0028.63,0027.01
2021-08-28 18:15:00,,0827.0,5.00,0.00,29.4,28.0,00.0,38.3,31.1,18.5,0001.8,0041.11,0028.71,0027.12
2021-08-28 18:16:00,,0826.9,5.00,0.00,29.2,26.3,00.0,38.3,30.7,19.2,0001.9,0041.44,0028.84,0027.25
2021-08-28 18:17:00,,0827.0,4.99,0.00,29.1,25.8,00.0,38.2,30.6,19.2,0001.9,0040.80,0028.83,0027.24
2021-08-28 18:18:00,,0827.1,5.01,0.00,29.1,26.3,00.0,38.2,30.7,19.3,0002.1,0041.59,0028.86,0027.25
2021-08-28 18:19:00,,0826.9,5.01,0.00,29.1,26.7,00.0,38.2,30.7,18.9,0002.3,0041.69,0028.89,0027.23
2021-08-28 18:20:00,,0827.0,4.99,0.00,29.1,27.1,00.0,38.2,30.8,19.3,0002.4,0041.62,0028.93,0027.30
2021-08-28 18:21:00,,0827.1,5.02,0.00,29.1,27.5,00.0,38.2,30.9,19.1,0002.7,0041.48,0028.96,0027.36
2021-08-28 18:22:00,,0826.9,5.00,0.00,29.2,27.8,00.0,38.2,31.0,19.8,0002.6,0041.71,0028.88,0027.32
2021-08-28 18:23:00,,0826.9,5.00,0.00,29.2,28.1,00.0,38.2,31.1,20.3,0002.4,0042.43,0028.81,0027.26
2021-08-28 18:24:00,,0827.0,5.00,0.00,29.3,28.3,00.0,38.2,31.2,19.9,0002.4,0041.74,0028.71,0027.18
2021-08-28 18:25:00,,0826.9,5.01,0.00,29.3,28.4,00.0,38.2,31.3,19.7,0002.6,0041.33,0028.60,0027.06
2021-08-28 18:26:00,,0826.9,5.01,0.00,29.3,27.5,00.0,38.3,31.0,20.5,0002.7,0040.61,0028.48,0026.92
2021-08-28 18:27:00,,0826.9,4.99,0.00,29.2,25.9,00.0,38.2,30.6,20.6,0002.7,0040.15,0028.36,0026.78
2021-08-28 18:28:00,,0826.9,4.99,0.00,29.1,26.0,00.0,38.2,30.6,20.4,0002.7,0039.17,0028.29,0026.70
2021-08-28 18:29:00,,0827.2,5.01,0.00,29.1,26.4,00.0,38.2,30.7,19.9,0002.8,0038.77,0028.17,0026.60
2021-08-28 18:30:00,,0827.0,4.99,0.00,29.1,26.8,00.0,38.2,30.8,20.0,0002.8,0039.53,0028.11,0026.53
2021-08-28 18:31:00,,0827.0,5.00,0.00,29.1,27.3,00.0,38.2,30.9,20.0,0002.8,0040.21,0028.05,0026.44
2021-08-28 18:32:00,,0826.9,5.00,0.00,29.1,27.6,00.0,38.2,31.0,20.4,0002.5,0040.25,0028.02,0026.38
2021-08-28 18:33:00,,0826.9,4.99,0.00,29.2,27.9,00.0,38.2,31.1,20.0,0002.8,0039.46,0027.99,0026.34
2021-08-28 18:34:00,,0826.9,5.00,0.00,29.2,28.2,00.0,38.2,31.1,20.3,0002.9,0038.43,0027.98,0026.33
2021-08-28 18:35:00,,0827.0,5.02,0.00,29.3,28.4,00.0,38.2,31.2,20.2,0002.8,0038.31,0027.86,0026.24
2021-08-28 18:36:00,,0826.8,4.99,0.00,29.3,27.6,00.0,38.2,31.0,19.9,0002.6,0038.21,0027.73,0026.16
2021-08-28 18:37:00,,0827.2,5.01,0.00,29.2,26.0,00.0,38.2,30.5,20.0,0002.5,0038.31,0027.58,0026.03
2021-08-28 18:38:00,,0826.8,5.00,0.00,29.1,25.9,00.0,38.2,30.5,19.8,0002.4,0038.31,0027.41,0025.89
2021-08-28 18:39:00,,0826.9,5.00,0.00,29.0,26.3,00.0,38.2,30.6,20.2,0002.5,0038.86,0027.29,0025.78
2021-08-28 18:40:00,,0826.9,5.01,0.00,29.0,26.7,00.0,38.2,30.7,20.0,0002.5,0038.96,0027.18,0025.66
2021-08-28 18:41:00,,0826.8,4.99,0.00,29.0,27.2,00.0,38.1,30.8,19.8,0002.1,0038.12,0027.07,0025.57
2021-08-28 18:42:00,,0827.0,5.00,0.00,29.1,27.5,00.0,38.1,30.9,19.9,0002.0,0037.25,0027.00,0025.51
2021-08-28 18:43:00,,0827.0,5.00,0.00,29.1,27.8,00.0,38.1,31.0,19.8,0001.7,0037.39,0026.83,0025.40
2021-08-28 18:44:00,,0826.8,5.01,0.00,29.2,28.1,00.0,38.2,31.1,20.0,0001.3,0037.54,0026.73,0025.29
2021-08-28 18:45:00,,0827.1,5.01,0.00,29.2,28.2,00.0,38.2,31.1,20.5,0001.4,0037.53,0026.64,0025.18
2021-08-28 18:46:00,,0826.9,4.98,0.00,29.2,26.8,00.0,38.2,30.7,21.0,0001.5,0037.91,0026.63,0025.16
2021-08-28 18:47:00,,0827.1,5.01,0.00,29.0,25.7,00.0,38.2,30.4,21.3,0001.7,0038.32,0026.62,0025.13
2021-08-28 18:48:00,,0827.3,5.01,0.00,29.0,26.0,00.0,38.1,30.5,21.5,0001.8,0038.71,0026.62,0025.10
2021-08-28 18:49:00,,0827.2,4.99,0.00,29.0,26.4,00.0,38.1,30.6,21.5,0001.7,0039.44,0026.60,0025.06
2021-08-28 18:50:00,,0826.9,5.01,0.00,29.0,26.8,00.0,38.1,30.7,20.9,0001.8,0038.77,0026.56,0025.00
2021-08-28 18:51:00,,0826.8,4.99,0.00,29.0,27.2,00.0,38.1,30.8,21.5,0002.0,0038.01,0026.46,0024.91
2021-08-28 18:52:00,,0827.2,5.00,0.00,29.0,27.6,00.0,38.1,30.9,21.5,0002.2,0037.68,0026.31,0024.77
2021-08-28 18:53:00,,0827.3,5.01,0.00,29.1,27.9,00.0,38.1,31.0,21.6,0002.2,0037.50,0026.14,0024.62
2021-08-28 18:54:00,,0826.9,4.99,0.00,29.2,28.1,00.0,38.1,31.1,21.6,0002.5,0037.88,0025.99,0024.48
2021-08-28 18:55:00,,0826.8,5.00,0.00,29.2,28.2,00.0,38.1,31.1,21.6,0002.5,0037.79,0025.86,0024.34
2021-08-28 18:56:00,,0826.7,5.00,0.00,29.2,27.1,00.0,38.1,30.8,22.5,0002.5,0037.71,0025.80,0024.26
2021-08-28 18:57:00,,0826.7,5.01,0.00,29.0,25.7,00.0,38.1,30.4,22.5,0002.3,0037.99,0025.74,0024.19
2021-08-28 18:58:00,,0826.7,5.00,0.00,29.0,25.9,00.0,38.1,30.5,22.8,0002.1,0038.30,0025.69,0024.15
2021-08-28 18:59:00,,0826.8,5.01,0.00,28.9,26.3,00.0,38.1,30.5,23.3,0002.2,0037.57,0025.63,0024.09
