Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-19 17:00:00,,0826.5,5.01,0.00,30.0,28.8,00.0,38.6,31.9,27.5,0000.7,0016.56,0006.41,0005.44
2022-09-19 17:01:00,,0826.5,5.00,0.00,30.0,28.2,00.0,38.6,31.9,27.5,0000.0,0015.91,0006.37,0005.44
2022-09-19 17:02:00,,0826.5,5.00,0.00,30.0,27.1,00.0,38.6,31.8,27.3,0000.0,0016.38,0006.38,0005.45
2022-09-19 17:03:00,,0826.5,5.00,0.00,30.0,26.7,00.0,38.6,31.8,26.7,0000.0,0015.62,0006.37,0005.46
2022-09-19 17:04:00,,0826.5,4.99,0.00,29.9,27.0,00.0,38.5,31.7,27.0,0000.0,0015.01,0006.39,0005.47
2022-09-19 17:05:00,,0826.5,4.99,0.00,29.9,27.3,00.0,38.5,31.6,27.5,0000.0,0015.06,0006.40,0005.48
2022-09-19 17:06:00,,0826.5,4.99,0.00,29.8,27.6,00.0,38.5,31.6,27.5,0000.0,0015.38,0006.38,0005.48
2022-09-19 17:07:00,,0826.5,5.01,0.00,29.8,27.9,00.0,38.5,31.6,27.4,0000.0,0016.18,0006.37,0005.48
2022-09-19 17:08:00,,0826.5,5.00,0.00,29.8,28.2,00.0,38.5,31.7,27.2,0000.0,0017.20,0006.37,0005.47
2022-09-19 17:09:00,,0826.4,4.99,0.00,29.9,28.3,00.0,38.5,31.7,27.8,0000.0,0017.36,0006.35,0005.47
2022-09-19 17:10:00,,0826.5,5.01,0.00,29.9,28.5,00.0,38.5,31.7,27.9,0000.0,0016.76,0006.35,0005.49
2022-09-19 17:11:00,,0826.5,5.00,0.00,29.9,28.6,00.0,38.5,31.8,27.7,0000.0,0016.25,0006.39,0005.51
2022-09-19 17:12:00,,0826.5,4.99,0.00,30.0,28.8,00.0,38.6,31.9,27.4,0000.0,0016.69,0006.46,0005.54
2022-09-19 17:13:00,,0826.7,5.01,0.00,30.0,28.5,00.0,38.6,31.9,27.8,0000.0,0016.12,0006.47,0005.56
2022-09-19 17:14:00,,0826.7,5.00,0.00,30.0,27.4,00.0,38.6,31.8,28.0,0000.0,0016.27,0006.47,0005.58
2022-09-19 17:15:00,,0826.7,4.99,0.00,29.9,26.7,00.0,38.5,31.7,28.5,0000.0,0016.13,0006.51,0005.61
2022-09-19 17:16:00,,0826.6,5.00,0.00,29.9,26.9,00.0,38.5,31.7,28.6,0000.0,0015.57,0006.54,0005.65
2022-09-19 17:17:00,,0826.5,5.00,0.00,29.8,27.2,00.0,38.5,31.5,28.5,0000.0,0014.85,0006.61,0005.69
2022-09-19 17:18:00,,0826.4,5.00,0.00,29.8,27.5,00.0,38.5,31.5,29.0,0000.0,0014.42,0006.67,0005.73
2022-09-19 17:19:00,,0826.4,5.01,0.00,29.8,27.8,00.0,38.5,31.6,29.4,-000.1,0014.29,0006.75,0005.79
2022-09-19 17:20:00,,0826.3,5.00,0.00,29.8,28.1,00.0,38.5,31.6,29.5,-000.1,0015.42,0006.86,0005.85
2022-09-19 17:21:00,,0826.4,5.00,0.00,29.8,28.2,00.0,38.5,31.7,29.1,-000.9,0017.00,0006.91,0005.89
2022-09-19 17:22:00,,0826.4,5.01,0.00,29.8,28.4,00.0,38.5,31.7,29.0,-000.7,0017.35,0007.00,0005.93
2022-09-19 17:23:00,,0826.4,4.99,0.00,29.9,28.6,00.0,38.5,31.8,29.1,-000.5,0017.64,0007.03,0005.96
2022-09-19 17:24:00,,0826.5,5.02,0.00,29.9,28.7,00.0,38.5,31.8,28.7,-000.2,0018.58,0007.06,0005.99
2022-09-19 17:25:00,,0826.5,5.00,0.00,29.9,28.6,00.0,38.5,31.9,28.5,-000.1,0018.61,0007.08,0005.99
2022-09-19 17:26:00,,0826.5,5.00,0.00,30.0,27.6,00.0,38.5,31.9,27.7,0000.1,0018.78,0007.08,0005.96
2022-09-19 17:27:00,,0826.5,5.00,0.00,29.9,26.7,00.0,38.5,31.7,27.9,0000.8,0019.40,0007.06,0005.91
2022-09-19 17:28:00,,0826.5,5.00,0.00,29.9,26.7,00.0,38.5,31.7,27.3,0000.5,0019.56,0007.04,0005.87
2022-09-19 17:29:00,,0826.5,5.00,0.00,29.8,27.0,00.0,38.4,31.5,27.8,0000.5,0020.01,0006.97,0005.81
2022-09-19 17:30:00,,0826.5,5.00,0.00,29.8,27.4,00.0,38.4,31.5,27.5,0001.3,0019.56,0006.90,0005.76
2022-09-19 17:31:00,,0826.5,5.00,0.00,29.8,27.7,00.0,38.4,31.5,27.3,0000.5,0018.20,0006.80,0005.68
2022-09-19 17:32:00,,0826.5,5.00,0.00,29.8,27.9,00.0,38.4,31.6,27.2,0000.6,0017.13,0006.77,0005.62
2022-09-19 17:33:00,,0826.4,4.99,0.00,29.8,28.1,00.0,38.4,31.6,27.0,0000.6,0016.49,0006.66,0005.55
2022-09-19 17:34:00,,0826.5,5.01,0.00,29.8,28.3,00.0,38.4,31.7,27.2,0000.5,0016.17,0006.57,0005.47
2022-09-19 17:35:00,,0826.4,5.00,0.00,29.8,28.5,00.0,38.4,31.7,26.8,0000.2,0015.00,0006.47,0005.38
2022-09-19 17:36:00,,0826.4,4.99,0.00,29.9,28.6,00.0,38.5,31.8,26.7,-000.2,0014.64,0006.43,0005.33
2022-09-19 17:37:00,,0826.4,5.01,0.00,29.9,28.7,00.0,38.5,31.9,26.9,-000.1,0014.73,0006.42,0005.30
2022-09-19 17:38:00,,0826.3,4.98,0.00,29.9,27.9,00.0,38.5,31.8,27.0,-000.0,0014.53,0006.41,0005.29
2022-09-19 17:39:00,,0826.2,5.00,0.00,29.9,26.8,00.0,38.5,31.7,27.1,0000.3,0014.54,0006.43,0005.28
2022-09-19 17:40:00,,0826.2,5.01,0.00,29.8,26.6,00.0,38.4,31.7,26.7,0001.2,0014.13,0006.47,0005.28
2022-09-19 17:41:00,,0826.2,5.00,0.00,29.8,26.9,00.0,38.4,31.5,26.8,0001.1,0014.84,0006.44,0005.27
2022-09-19 17:42:00,,0826.2,5.01,0.00,29.7,27.2,00.0,38.4,31.5,26.9,0001.2,0015.02,0006.41,0005.26
2022-09-19 17:43:00,,0826.2,5.01,0.00,29.7,27.6,00.0,38.4,31.5,27.3,0001.2,0014.24,0006.40,0005.24
2022-09-19 17:44:00,,0826.2,4.98,0.00,29.7,27.8,00.0,38.4,31.5,27.2,0001.1,0014.83,0006.46,0005.24
2022-09-19 17:45:00,,0826.1,5.01,0.00,29.7,28.1,00.0,38.4,31.6,27.9,0001.7,0014.40,0006.45,0005.25
2022-09-19 17:46:00,,0826.1,4.99,0.00,29.8,28.2,00.0,38.4,31.6,28.0,0001.6,0014.35,0006.47,0005.28
2022-09-19 17:47:00,,0826.1,5.02,0.00,29.8,28.4,00.0,38.4,31.7,28.0,0001.6,0015.47,0006.44,0005.30
2022-09-19 17:48:00,,0826.1,4.99,0.00,29.8,28.6,00.0,38.4,31.7,27.5,0001.7,0015.90,0006.41,0005.32
2022-09-19 17:49:00,,0826.1,5.01,0.00,29.9,28.5,00.0,38.4,31.8,27.2,0001.1,0015.24,0006.36,0005.33
2022-09-19 17:50:00,,0826.2,5.00,0.00,29.9,27.5,00.0,38.4,31.8,27.5,0000.7,0015.28,0006.31,0005.34
2022-09-19 17:51:00,,0826.2,4.99,0.00,29.8,26.7,00.0,38.4,31.7,27.4,0001.2,0014.94,0006.23,0005.35
2022-09-19 17:52:00,,0826.2,4.99,0.00,29.8,26.8,00.0,38.4,31.6,27.9,0000.1,0014.61,0006.26,0005.37
2022-09-19 17:53:00,,0826.1,5.00,0.00,29.8,27.1,00.0,38.4,31.5,28.1,0000.0,0014.70,0006.31,0005.40
2022-09-19 17:54:00,,0826.2,5.00,0.00,29.7,27.4,00.0,38.3,31.5,27.5,0000.0,0014.61,0006.26,0005.40
2022-09-19 17:55:00,,0826.2,5.00,0.00,29.7,27.6,00.0,38.3,31.5,27.3,0000.0,0014.71,0006.23,0005.40
2022-09-19 17:56:00,,0826.1,4.98,0.00,29.7,27.9,00.0,38.3,31.5,26.8,0000.0,0015.00,0006.20,0005.40
2022-09-19 17:57:00,,0826.2,5.01,0.00,29.7,28.1,00.0,38.4,31.6,26.8,0000.0,0015.83,0006.20,0005.39
2022-09-19 17:58:00,,0826.1,5.00,0.00,29.8,28.3,00.0,38.4,31.6,27.3,0000.0,0015.69,0006.21,0005.39
2022-09-19 17:59:00,,0826.0,5.01,0.00,29.8,28.5,00.0,38.4,31.7,27.3,0000.0,0015.44,0006.26,0005.40
