Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-11 15:00:00,SystemResetWarning,0830.0,5.00,000.00,025.0,024.3,000.0,033.4,026.8,021.9,0000.0,0005.48,0003.77,0003.48
2024-05-11 15:01:00,SystemResetWarning,0830.0,5.00,000.00,025.0,024.3,000.0,033.4,026.8,021.7,0000.0,0005.54,0003.80,0003.52
2024-05-11 15:02:00,SystemResetWarning,0830.0,5.00,000.00,025.0,024.3,000.0,033.4,026.8,022.2,0000.0,0005.68,0003.87,0003.55
2024-05-11 15:03:00,SystemResetWarning,0830.0,5.01,000.00,025.0,024.4,000.0,033.4,026.8,021.5,0000.0,0005.63,0003.88,0003.55
2024-05-11 15:04:00,SystemResetWarning,0830.0,5.01,000.00,025.0,024.4,000.0,033.4,026.8,020.8,0000.0,0006.34,0003.88,0003.55
2024-05-11 15:05:00,SystemResetWarning,0830.0,5.00,000.00,025.0,024.4,000.0,033.4,026.8,021.1,0000.0,0007.33,0003.90,0003.55
2024-05-11 15:06:00,SystemResetWarning,0830.0,4.99,000.00,025.0,024.4,000.0,033.4,026.8,020.7,0000.0,0007.98,0003.88,0003.54
2024-05-11 15:07:00,SystemResetWarning,0830.0,4.99,000.00,025.0,024.4,000.0,033.4,026.9,020.8,0000.0,0008.31,0003.87,0003.51
2024-05-11 15:08:00,SystemResetWarning,0830.0,5.00,000.00,025.1,024.4,000.0,033.5,026.9,021.4,0000.0,0008.77,0003.83,0003.48
2024-05-11 15:09:00,SystemResetWarning,0830.1,5.01,000.00,025.1,024.4,000.0,033.5,026.9,021.1,0000.0,0009.25,0003.80,0003.44
2024-05-11 15:10:00,SystemResetWarning,0830.0,5.01,000.00,025.1,024.4,000.0,033.5,026.9,020.8,0000.0,0009.29,0003.76,0003.40
2024-05-11 15:11:00,SystemResetWarning,0830.0,5.00,000.00,025.1,024.4,000.0,033.5,026.9,021.0,0000.0,0009.75,0003.76,0003.38
2024-05-11 15:12:00,SystemResetWarning,0830.0,5.00,000.00,025.1,024.4,000.0,033.5,026.9,021.3,0000.0,0009.93,0003.74,0003.35
2024-05-11 15:13:00,SystemResetWarning,0830.0,5.00,000.00,025.1,024.5,000.0,033.5,026.9,021.4,0000.0,0009.91,0003.72,0003.34
2024-05-11 15:14:00,SystemResetWarning,0829.9,5.00,000.00,025.1,024.5,000.0,033.5,026.9,021.4,0000.0,0009.90,0003.71,0003.35
2024-05-11 15:15:00,SystemResetWarning,0829.9,5.00,000.00,025.1,024.5,000.0,033.5,026.9,021.4,0000.0,0009.60,0003.73,0003.36
2024-05-11 15:16:00,SystemResetWarning,0829.9,4.99,000.00,025.1,024.5,000.0,033.5,026.9,021.6,0000.0,0009.12,0003.73,0003.37
2024-05-11 15:17:00,SystemResetWarning,0829.8,5.00,000.00,025.1,024.5,000.0,033.5,026.9,021.4,0000.0,0008.72,0003.75,0003.38
2024-05-11 15:18:00,SystemResetWarning,0829.8,5.00,000.00,025.1,024.5,000.0,033.5,026.9,021.7,0000.0,0009.23,0003.80,0003.40
2024-05-11 15:19:00,SystemResetWarning,0829.8,5.00,000.00,025.1,024.5,000.0,033.5,026.9,021.3,0000.0,0009.91,0003.85,0003.41
2024-05-11 15:20:00,SystemResetWarning,0829.7,5.01,000.00,025.2,024.5,000.0,033.6,026.9,021.2,0000.0,0009.18,0003.86,0003.43
2024-05-11 15:21:00,SystemResetWarning,0829.7,5.00,000.00,025.2,024.5,000.0,033.5,026.9,021.4,0000.0,0009.14,0003.88,0003.46
2024-05-11 15:22:00,SystemResetWarning,0829.8,5.01,000.00,025.2,024.5,000.0,033.5,026.9,021.7,0000.0,0008.97,0003.90,0003.47
2024-05-11 15:23:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.6,000.0,033.5,026.9,021.5,0000.0,0008.68,0003.94,0003.50
2024-05-11 15:24:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.6,000.0,033.6,027.0,021.2,0000.0,0008.67,0003.95,0003.53
2024-05-11 15:25:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.6,000.0,033.6,027.0,021.2,0000.0,0008.68,0003.97,0003.56
2024-05-11 15:26:00,SystemResetWarning,0829.8,5.00,000.00,025.2,024.6,000.0,033.6,027.0,021.2,0000.0,0009.25,0003.99,0003.58
2024-05-11 15:27:00,SystemResetWarning,0829.7,5.00,000.00,025.2,024.6,000.0,033.6,027.0,021.7,0000.0,0009.58,0004.01,0003.60
2024-05-11 15:28:00,SystemResetWarning,0829.7,5.00,000.00,025.2,024.6,000.0,033.6,027.0,021.3,0000.0,0009.36,0004.02,0003.62
2024-05-11 15:29:00,SystemResetWarning,0829.7,5.00,000.00,025.3,024.6,000.0,033.6,027.1,021.0,0000.0,0008.90,0003.99,0003.64
2024-05-11 15:30:00,SystemResetWarning,0829.7,5.01,000.00,025.3,024.6,000.0,033.6,027.1,021.0,0000.0,0008.92,0003.96,0003.66
2024-05-11 15:31:00,SystemResetWarning,0829.7,5.01,000.00,025.3,024.6,000.0,033.6,027.1,021.1,0000.0,0009.86,0003.99,0003.69
2024-05-11 15:32:00,SystemResetWarning,0829.7,5.00,000.00,025.3,024.7,000.0,033.6,027.1,020.9,0000.0,0010.00,0004.04,0003.72
2024-05-11 15:33:00,SystemResetWarning,0829.7,4.99,000.00,025.3,024.7,000.0,033.7,027.1,020.8,0000.0,0009.96,0004.04,0003.75
2024-05-11 15:34:00,SystemResetWarning,0829.7,4.99,000.00,025.3,024.7,000.0,033.7,027.1,020.9,0000.0,0010.06,0004.05,0003.77
2024-05-11 15:35:00,SystemResetWarning,0829.7,5.00,000.00,025.3,024.7,000.0,033.6,027.1,020.8,0000.0,0010.55,0004.09,0003.79
2024-05-11 15:36:00,SystemResetWarning,0829.7,5.01,000.00,025.3,024.7,000.0,033.6,027.1,021.1,0000.0,0010.61,0004.11,0003.81
2024-05-11 15:37:00,SystemResetWarning,0829.7,5.00,000.00,025.3,024.7,000.0,033.7,027.1,021.1,0000.0,0010.33,0004.13,0003.82
2024-05-11 15:38:00,SystemResetWarning,0829.7,4.99,000.00,025.4,024.7,000.0,033.7,027.2,020.9,0000.0,0010.22,0004.12,0003.83
2024-05-11 15:39:00,SystemResetWarning,0829.7,5.00,000.00,025.4,024.7,000.0,033.7,027.2,021.2,0000.0,0010.65,0004.15,0003.85
2024-05-11 15:40:00,SystemResetWarning,0829.7,4.99,000.00,025.4,024.7,000.0,033.7,027.1,021.1,0000.0,0010.97,0004.21,0003.88
2024-05-11 15:41:00,SystemResetWarning,0829.6,5.01,000.00,025.4,024.8,000.0,033.7,027.1,021.2,0000.0,0010.06,0004.24,0003.90
2024-05-11 15:42:00,SystemResetWarning,0829.7,5.01,000.00,025.4,024.8,000.0,033.7,027.1,021.5,0000.0,0009.08,0004.29,0003.94
2024-05-11 15:43:00,SystemResetWarning,0829.7,5.01,000.00,025.4,024.8,000.0,033.7,027.2,021.3,0000.0,0009.05,0004.34,0003.98
2024-05-11 15:44:00,SystemResetWarning,0829.7,4.99,000.00,025.4,024.8,000.0,033.7,027.2,021.3,0000.0,0009.03,0004.36,0004.01
2024-05-11 15:45:00,SystemResetWarning,0829.7,5.00,000.00,025.4,024.8,000.0,033.7,027.2,021.4,0000.0,0009.38,0004.40,0004.04
2024-05-11 15:46:00,SystemResetWarning,0829.7,5.00,000.00,025.5,024.8,000.0,033.7,027.2,021.6,0000.0,0009.26,0004.42,0004.08
2024-05-11 15:47:00,SystemResetWarning,0829.6,5.00,000.00,025.5,024.9,000.0,033.7,027.2,021.5,0000.0,0009.57,0004.46,0004.10
2024-05-11 15:48:00,SystemResetWarning,0829.6,5.00,000.00,025.5,024.9,000.0,033.8,027.2,021.7,0000.0,0010.06,0004.51,0004.15
2024-05-11 15:49:00,SystemResetWarning,0829.6,5.01,000.00,025.5,024.9,000.0,033.8,027.2,021.5,0000.0,0010.03,0004.57,0004.21
2024-05-11 15:50:00,SystemResetWarning,0829.6,5.00,000.00,025.5,024.9,000.0,033.8,027.2,021.8,0000.0,0009.98,0004.64,0004.26
2024-05-11 15:51:00,SystemResetWarning,0829.5,4.99,000.00,025.5,024.9,000.0,033.8,027.3,021.4,0000.0,0009.30,0004.68,0004.31
2024-05-11 15:52:00,SystemResetWarning,0829.6,4.99,000.00,025.5,024.9,000.0,033.8,027.3,021.6,0000.0,0009.32,0004.73,0004.38
2024-05-11 15:53:00,SystemResetWarning,0829.6,5.00,000.00,025.5,024.9,000.0,033.8,027.3,021.9,0000.0,0009.38,0004.79,0004.44
2024-05-11 15:54:00,SystemResetWarning,0829.7,5.01,000.00,025.5,024.9,000.0,033.9,027.3,021.7,0000.0,0009.70,0004.86,0004.48
2024-05-11 15:55:00,SystemResetWarning,0829.7,4.99,000.00,025.5,024.9,000.0,033.9,027.3,021.6,0000.0,0010.03,0004.97,0004.56
2024-05-11 15:56:00,SystemResetWarning,0829.7,4.99,000.00,025.6,024.9,000.0,033.9,027.3,021.8,0000.0,0010.47,0005.04,0004.62
2024-05-11 15:57:00,SystemResetWarning,0829.7,5.00,000.00,025.6,024.9,000.0,033.9,027.3,021.6,0000.0,0010.30,0005.11,0004.69
2024-05-11 15:58:00,SystemResetWarning,0829.6,5.01,000.00,025.6,024.9,000.0,033.9,027.3,021.6,0000.0,0010.32,0005.17,0004.75
2024-05-11 15:59:00,SystemResetWarning,0829.6,5.01,000.00,025.6,025.0,000.0,033.9,027.3,021.6,0000.0,0010.17,0005.20,0004.79
