Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-10 03:00:00,SystemResetWarning,0836.9,5.00,000.00,027.8,025.6,000.0,036.2,029.3,26.0,0001.8,0016.44,0006.05,0004.55
2023-09-10 03:01:00,SystemResetWarning,0837.0,4.99,000.00,027.8,026.0,000.0,036.2,029.4,26.1,0001.9,0016.01,0006.05,0004.55
2023-09-10 03:02:00,SystemResetWarning,0836.9,5.00,000.00,027.9,026.3,000.0,036.2,029.5,26.4,0001.9,0016.98,0006.08,0004.56
2023-09-10 03:03:00,SystemResetWarning,0837.0,5.00,000.00,027.9,026.5,000.0,036.2,029.6,26.5,0001.8,0017.64,0006.05,0004.56
2023-09-10 03:04:00,SystemResetWarning,0837.0,5.00,000.00,027.9,026.7,000.0,036.3,029.6,26.7,0001.8,0017.47,0006.03,0004.56
2023-09-10 03:05:00,SystemResetWarning,0837.1,5.00,000.00,028.0,026.9,000.0,036.3,029.7,26.9,0001.5,0017.62,0005.98,0004.55
2023-09-10 03:06:00,SystemResetWarning,0837.2,5.00,000.00,028.0,027.1,000.0,036.3,029.8,27.0,0001.3,0017.79,0005.93,0004.53
2023-09-10 03:07:00,SystemResetWarning,0837.2,5.00,000.00,028.1,027.2,000.0,036.4,029.8,27.2,0001.4,0017.88,0005.86,0004.51
2023-09-10 03:08:00,SystemResetWarning,0837.2,5.00,000.00,028.2,027.3,000.0,036.4,029.9,27.2,0001.1,0018.52,0005.81,0004.52
2023-09-10 03:09:00,SystemResetWarning,0837.2,4.99,000.00,028.2,026.9,000.0,036.4,029.9,26.9,0001.0,0018.75,0005.76,0004.50
2023-09-10 03:10:00,SystemResetWarning,0837.2,5.00,000.00,028.2,025.1,000.0,036.3,029.5,25.5,0000.7,0018.10,0005.74,0004.49
2023-09-10 03:11:00,SystemResetWarning,0837.2,5.01,000.00,028.0,024.0,000.0,036.2,029.3,24.3,0000.6,0018.01,0005.72,0004.49
2023-09-10 03:12:00,SystemResetWarning,0837.2,5.01,000.00,027.9,024.0,000.0,036.2,029.2,23.7,0000.6,0018.48,0005.73,0004.51
2023-09-10 03:13:00,SystemResetWarning,0837.3,4.99,000.00,027.8,024.3,000.0,036.2,029.1,23.5,0000.7,0018.43,0005.76,0004.51
2023-09-10 03:14:00,SystemResetWarning,0837.3,5.01,000.00,027.8,024.8,000.0,036.2,029.1,23.9,0000.6,0017.08,0005.70,0004.50
2023-09-10 03:15:00,SystemResetWarning,0837.4,4.99,000.00,027.8,025.2,000.0,036.2,029.2,24.1,0000.5,0017.33,0005.71,0004.51
2023-09-10 03:16:00,SystemResetWarning,0837.4,5.00,000.00,027.8,025.6,000.0,036.2,029.3,24.7,0000.7,0017.93,0005.70,0004.52
2023-09-10 03:17:00,SystemResetWarning,0837.4,5.01,000.00,027.8,026.0,000.0,036.2,029.4,24.7,0000.7,0019.07,0005.71,0004.51
2023-09-10 03:18:00,SystemResetWarning,0837.5,5.00,000.00,027.9,026.3,000.0,036.2,029.5,24.9,0000.8,0019.46,0005.75,0004.51
2023-09-10 03:19:00,SystemResetWarning,0837.5,5.00,000.00,027.9,026.5,000.0,036.3,029.6,25.1,0001.0,0018.55,0005.86,0004.53
2023-09-10 03:20:00,SystemResetWarning,0837.5,5.00,000.00,027.9,026.7,000.0,036.3,029.6,25.3,0000.9,0017.84,0005.87,0004.56
2023-09-10 03:21:00,SystemResetWarning,0837.5,5.00,000.00,028.0,026.9,000.0,036.3,029.7,25.2,0001.3,0018.75,0005.91,0004.57
2023-09-10 03:22:00,SystemResetWarning,0837.6,5.00,000.00,028.0,027.0,000.0,036.3,029.8,25.0,0001.7,0019.53,0005.93,0004.58
2023-09-10 03:23:00,SystemResetWarning,0837.6,5.00,000.00,028.1,027.2,000.0,036.4,029.8,24.2,0001.8,0019.98,0005.94,0004.57
2023-09-10 03:24:00,SystemResetWarning,0837.6,5.00,000.00,028.1,027.3,000.0,036.4,029.9,24.4,0001.7,0019.46,0005.91,0004.60
2023-09-10 03:25:00,SystemResetWarning,0837.6,4.98,000.00,028.2,026.9,000.0,036.4,029.9,24.8,0001.8,0019.51,0006.01,0004.65
2023-09-10 03:26:00,SystemResetWarning,0837.6,5.01,000.00,028.2,025.2,000.0,036.3,029.6,25.2,0002.1,0020.81,0006.12,0004.68
2023-09-10 03:27:00,SystemResetWarning,0837.5,5.01,000.00,028.1,024.7,000.0,036.2,029.5,25.2,0002.0,0020.36,0006.24,0004.79
2023-09-10 03:28:00,SystemResetWarning,0837.6,5.00,000.00,028.0,024.9,000.0,036.3,029.4,25.7,0002.2,0019.52,0006.35,0004.88
2023-09-10 03:29:00,SystemResetWarning,0837.6,5.00,000.00,028.0,025.2,000.0,036.3,029.4,26.1,0002.5,0019.80,0006.50,0005.04
2023-09-10 03:30:00,SystemResetWarning,0837.6,4.99,000.00,028.0,025.6,000.0,036.3,029.4,26.1,0002.3,0020.87,0006.74,0005.30
2023-09-10 03:31:00,SystemResetWarning,0837.6,5.00,000.00,028.0,025.9,000.0,036.3,029.5,26.5,0002.1,0021.66,0007.15,0005.65
2023-09-10 03:32:00,SystemResetWarning,0837.6,5.01,000.00,028.0,026.2,000.0,036.3,029.6,26.5,0002.0,0022.78,0007.60,0006.08
2023-09-10 03:33:00,SystemResetWarning,0837.6,5.00,000.00,028.0,026.5,000.0,036.4,029.7,26.7,0001.9,0023.27,0008.12,0006.54
2023-09-10 03:34:00,SystemResetWarning,0837.6,4.99,000.00,028.1,026.7,000.0,036.4,029.7,26.7,0001.7,0025.32,0008.71,0007.08
2023-09-10 03:35:00,SystemResetWarning,0837.6,4.99,000.00,028.1,026.9,000.0,036.4,029.8,26.5,0001.6,0026.91,0009.31,0007.56
2023-09-10 03:36:00,SystemResetWarning,0837.6,5.00,000.00,028.2,027.1,000.0,036.4,029.8,26.6,0001.3,0028.04,0009.77,0007.98
2023-09-10 03:37:00,SystemResetWarning,0837.6,5.00,000.00,028.2,027.0,000.0,036.5,029.9,26.6,0001.1,0028.40,0010.32,0008.46
2023-09-10 03:38:00,SystemResetWarning,0837.6,5.00,000.00,028.2,025.5,000.0,036.4,029.7,26.4,0000.9,0029.25,0010.79,0008.86
2023-09-10 03:39:00,SystemResetWarning,0837.6,5.01,000.00,028.1,024.7,000.0,036.3,029.5,26.5,0000.8,0029.77,0011.26,0009.28
2023-09-10 03:40:00,SystemResetWarning,0837.6,5.01,000.00,028.1,024.8,000.0,036.3,029.4,26.8,0000.5,0029.64,0011.65,0009.65
2023-09-10 03:41:00,SystemResetWarning,0837.6,5.00,000.00,028.0,025.1,000.0,036.3,029.4,26.7,0000.6,0030.66,0012.05,0009.95
2023-09-10 03:42:00,SystemResetWarning,0837.6,5.00,000.00,028.0,025.4,000.0,036.3,029.4,26.8,0000.8,0031.38,0012.39,0010.18
2023-09-10 03:43:00,SystemResetWarning,0837.6,5.00,000.00,028.0,025.8,000.0,036.3,029.5,26.8,0000.8,0031.24,0012.62,0010.34
2023-09-10 03:44:00,SystemResetWarning,0837.6,5.00,000.00,028.0,026.1,000.0,036.4,029.5,26.6,0000.8,0031.48,0012.78,0010.46
2023-09-10 03:45:00,SystemResetWarning,0837.6,5.00,000.00,028.0,026.4,000.0,036.4,029.6,26.7,0000.7,0029.71,0012.82,0010.44
2023-09-10 03:46:00,SystemResetWarning,0837.6,5.00,000.00,028.0,026.6,000.0,036.4,029.7,26.6,0000.6,0029.06,0012.69,0010.31
2023-09-10 03:47:00,SystemResetWarning,0837.6,5.00,000.00,028.1,026.8,000.0,036.4,029.7,26.6,0000.9,0028.37,0012.52,0010.13
2023-09-10 03:48:00,SystemResetWarning,0837.6,5.00,000.00,028.1,027.0,000.0,036.4,029.8,26.8,0001.0,0027.69,0012.19,0009.85
2023-09-10 03:49:00,SystemResetWarning,0837.6,5.01,000.00,028.2,027.1,000.0,036.5,029.9,26.9,0001.1,0026.75,0011.88,0009.53
2023-09-10 03:50:00,SystemResetWarning,0837.6,5.01,000.00,028.2,027.2,000.0,036.5,029.9,27.0,0001.1,0027.02,0011.63,0009.26
2023-09-10 03:51:00,SystemResetWarning,0837.6,4.98,000.00,028.2,026.2,000.0,036.4,029.8,27.2,0001.2,0027.28,0011.43,0009.01
2023-09-10 03:52:00,SystemResetWarning,0837.5,5.00,000.00,028.2,024.9,000.0,036.4,029.6,27.4,0001.1,0025.54,0011.13,0008.76
2023-09-10 03:53:00,SystemResetWarning,0837.5,5.02,000.00,028.1,024.8,000.0,036.3,029.5,27.4,0001.0,0024.32,0010.70,0008.46
2023-09-10 03:54:00,SystemResetWarning,0837.6,5.01,000.00,028.0,025.0,000.0,036.4,029.4,27.4,0001.0,0025.88,0010.45,0008.23
2023-09-10 03:55:00,SystemResetWarning,0837.5,5.00,000.00,028.0,025.4,000.0,036.4,029.4,27.5,0000.9,0025.21,0010.22,0007.97
2023-09-10 03:56:00,SystemResetWarning,0837.5,5.00,000.00,028.0,025.7,000.0,036.4,029.5,28.3,0001.0,0024.81,0009.98,0007.81
2023-09-10 03:57:00,SystemResetWarning,0837.5,4.99,000.00,028.0,026.0,000.0,036.4,029.6,28.1,0000.9,0025.76,0009.91,0007.77
2023-09-10 03:58:00,SystemResetWarning,0837.5,5.01,000.00,028.0,026.3,000.0,036.4,029.6,27.5,0000.8,0026.10,0009.93,0007.78
2023-09-10 03:59:00,SystemResetWarning,0837.6,5.00,000.00,028.1,026.6,000.0,036.4,029.7,27.4,0000.6,0026.41,0009.96,0007.84
