Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-03 07:00:00,,0835.1,5.01,0.00,29.8,28.2,00.0,38.6,31.6,20.3,0000.0,0003.26,0007.34,0002.84
2022-09-03 07:01:00,,0835.2,5.00,0.00,29.8,28.3,00.0,38.6,31.6,20.4,0000.0,0003.26,0006.20,0002.83
2022-09-03 07:02:00,,0835.1,5.00,0.00,29.8,28.4,00.0,38.6,31.6,20.3,0000.0,0003.27,0006.18,0002.81
2022-09-03 07:03:00,,0835.1,4.99,0.00,29.8,28.6,00.0,38.6,31.7,20.3,0000.0,0003.27,0006.15,0002.81
2022-09-03 07:04:00,,0835.1,5.01,0.00,29.8,28.7,00.0,38.6,31.7,20.3,0000.0,0003.29,0006.34,0002.82
2022-09-03 07:05:00,,0835.1,4.99,0.00,29.9,28.7,00.0,38.6,31.7,20.1,0000.0,0003.28,0006.58,0002.81
2022-09-03 07:06:00,,0835.1,4.98,0.00,29.9,28.8,00.0,38.7,31.7,20.1,0000.0,0003.32,0006.83,0002.81
2022-09-03 07:07:00,,0835.0,5.00,0.00,29.9,28.8,00.0,38.7,31.8,20.1,0000.0,0003.34,0006.99,0002.82
2022-09-03 07:08:00,,0835.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,20.1,0000.0,0003.34,0006.98,0002.82
2022-09-03 07:09:00,,0835.0,5.01,0.00,30.0,28.9,00.0,38.7,31.8,20.1,0000.0,0003.34,0006.95,0002.84
2022-09-03 07:10:00,,0835.0,5.01,0.00,30.0,29.0,00.0,38.7,31.9,20.1,0000.0,0003.35,0006.70,0002.86
2022-09-03 07:11:00,,0835.0,4.99,0.00,30.0,29.0,00.0,38.7,31.9,20.1,0000.0,0003.35,0005.91,0002.85
2022-09-03 07:12:00,,0835.0,5.00,0.00,30.0,29.0,00.0,38.7,31.9,20.0,0000.0,0003.35,0005.78,0002.86
2022-09-03 07:13:00,,0835.0,4.99,0.00,30.1,29.1,00.0,38.8,32.0,20.0,0000.0,0003.34,0005.64,0002.86
2022-09-03 07:14:00,,0835.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,20.0,0000.0,0003.33,0005.54,0002.87
2022-09-03 07:15:00,,0835.0,5.00,0.00,30.1,28.5,00.0,38.8,31.9,20.0,0000.0,0003.34,0005.47,0002.88
2022-09-03 07:16:00,,0835.0,5.01,0.00,30.1,27.2,00.0,38.8,31.8,20.0,0000.0,0003.33,0005.06,0002.87
2022-09-03 07:17:00,,0835.0,4.99,0.00,30.0,27.0,00.0,38.7,31.8,20.0,0000.0,0003.31,0004.89,0002.88
2022-09-03 07:18:00,,0835.0,4.99,0.00,30.0,27.1,00.0,38.7,31.6,20.1,0000.0,0003.30,0004.71,0002.88
2022-09-03 07:19:00,,0835.0,5.01,0.00,29.9,27.4,00.0,38.7,31.5,20.1,0000.0,0003.33,0004.87,0002.88
2022-09-03 07:20:00,,0835.0,5.00,0.00,29.9,27.7,00.0,38.7,31.5,20.1,0000.0,0003.32,0005.34,0002.86
2022-09-03 07:21:00,,0835.0,5.00,0.00,29.9,28.0,00.0,38.6,31.6,20.2,0000.0,0003.32,0006.05,0002.86
2022-09-03 07:22:00,,0834.9,5.00,0.00,29.9,28.2,00.0,38.6,31.6,20.3,0000.0,0003.32,0005.98,0002.87
2022-09-03 07:23:00,,0834.9,5.01,0.00,29.9,28.3,00.0,38.6,31.6,20.3,0000.0,0003.32,0006.11,0002.88
2022-09-03 07:24:00,,0834.9,5.01,0.00,29.9,28.4,00.0,38.6,31.7,20.2,0000.0,0003.34,0006.19,0002.90
2022-09-03 07:25:00,,0834.9,4.99,0.00,29.9,28.6,00.0,38.6,31.7,20.2,0000.0,0003.35,0006.28,0002.90
2022-09-03 07:26:00,,0834.9,5.01,0.00,29.9,28.6,00.0,38.6,31.7,20.1,0000.0,0003.35,0006.24,0002.91
2022-09-03 07:27:00,,0834.9,5.02,0.00,29.9,28.7,00.0,38.7,31.7,20.1,0000.0,0003.37,0006.34,0002.92
2022-09-03 07:28:00,,0834.9,4.99,0.00,29.9,28.8,00.0,38.7,31.7,20.1,0000.0,0003.38,0006.48,0002.91
2022-09-03 07:29:00,,0834.9,5.01,0.00,30.0,28.8,00.0,38.7,31.8,20.1,0000.0,0003.37,0006.46,0002.92
2022-09-03 07:30:00,,0834.9,5.00,0.00,30.0,28.9,00.0,38.7,31.8,20.1,0000.0,0003.36,0006.34,0002.94
2022-09-03 07:31:00,,0834.9,4.99,0.00,30.0,28.9,00.0,38.7,31.9,20.0,0000.0,0003.39,0005.96,0002.95
2022-09-03 07:32:00,,0834.9,5.01,0.00,30.0,29.0,00.0,38.7,31.9,20.0,0000.0,0003.40,0005.17,0002.96
2022-09-03 07:33:00,,0835.0,4.98,0.00,30.0,29.0,00.0,38.8,31.9,20.0,0000.0,0003.38,0004.90,0002.97
2022-09-03 07:34:00,,0834.9,5.00,0.00,30.1,29.1,00.0,38.8,32.0,20.0,0000.0,0003.38,0004.84,0002.97
2022-09-03 07:35:00,,0835.0,5.01,0.00,30.1,29.1,00.0,38.8,32.0,19.9,0000.0,0003.36,0004.84,0002.97
2022-09-03 07:36:00,,0835.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,19.9,0000.0,0003.36,0004.86,0002.98
2022-09-03 07:37:00,,0835.0,5.00,0.00,30.1,28.3,00.0,38.8,32.0,19.9,0000.0,0003.36,0004.98,0002.98
2022-09-03 07:38:00,,0835.0,5.00,0.00,30.1,27.1,00.0,38.8,31.8,19.9,0000.0,0003.38,0005.02,0002.98
2022-09-03 07:39:00,,0835.0,5.00,0.00,30.1,26.9,00.0,38.8,31.8,20.0,0000.0,0003.38,0004.99,0002.98
2022-09-03 07:40:00,,0835.0,5.01,0.00,30.0,27.1,00.0,38.7,31.6,20.1,0000.0,0003.39,0005.12,0002.98
2022-09-03 07:41:00,,0835.0,4.98,0.00,29.9,27.5,00.0,38.7,31.6,20.2,0000.0,0003.38,0005.06,0002.97
2022-09-03 07:42:00,,0835.0,5.01,0.00,29.9,27.8,00.0,38.7,31.6,20.3,0000.0,0003.37,0005.02,0002.97
2022-09-03 07:43:00,,0835.0,5.00,0.00,29.9,28.0,00.0,38.7,31.6,20.4,0000.0,0003.35,0004.93,0002.97
2022-09-03 07:44:00,,0835.0,5.00,0.00,29.9,28.2,00.0,38.7,31.7,20.4,0000.0,0003.36,0004.96,0002.98
2022-09-03 07:45:00,,0835.0,5.01,0.00,29.9,28.4,00.0,38.7,31.7,20.5,0000.0,0003.40,0005.11,0002.99
2022-09-03 07:46:00,,0835.0,4.99,0.00,29.9,28.5,00.0,38.7,31.7,20.5,0000.0,0003.41,0005.11,0002.98
2022-09-03 07:47:00,,0835.0,5.01,0.00,29.9,28.6,00.0,38.7,31.8,20.5,0000.0,0003.42,0005.10,0002.98
2022-09-03 07:48:00,,0835.0,4.98,0.00,29.9,28.7,00.0,38.7,31.7,20.5,0000.0,0003.45,0005.18,0002.97
2022-09-03 07:49:00,,0835.0,5.01,0.00,30.0,28.8,00.0,38.7,31.8,20.4,0000.0,0003.44,0005.13,0002.99
2022-09-03 07:50:00,,0835.0,5.00,0.00,30.0,28.9,00.0,38.7,31.8,20.3,0000.0,0003.43,0005.04,0003.00
2022-09-03 07:51:00,,0835.0,5.00,0.00,30.0,28.9,00.0,38.7,31.9,20.3,0000.0,0003.43,0004.97,0003.00
2022-09-03 07:52:00,,0834.9,5.01,0.00,30.0,29.0,00.0,38.7,31.9,20.1,0000.0,0003.44,0005.09,0003.00
2022-09-03 07:53:00,,0834.9,5.01,0.00,30.1,29.0,00.0,38.8,31.9,20.0,0000.0,0003.45,0005.07,0003.02
2022-09-03 07:54:00,,0834.8,4.99,0.00,30.1,29.1,00.0,38.8,32.0,20.0,0000.0,0003.46,0005.10,0003.04
2022-09-03 07:55:00,,0834.7,5.00,0.00,30.1,29.1,00.0,38.8,32.0,19.8,0000.0,0003.45,0005.09,0003.05
2022-09-03 07:56:00,,0834.7,5.01,0.00,30.1,29.1,00.0,38.8,32.0,19.8,0000.0,0003.43,0005.11,0003.06
2022-09-03 07:57:00,,0834.7,4.99,0.00,30.2,29.1,00.0,38.9,32.0,19.8,0000.0,0003.49,0005.34,0003.10
2022-09-03 07:58:00,,0834.7,5.00,0.00,30.2,28.0,00.0,38.8,31.9,19.9,0000.0,0003.50,0005.38,0003.12
2022-09-03 07:59:00,,0834.7,5.02,0.00,30.1,26.9,00.0,38.8,31.8,19.9,0000.0,0003.47,0005.16,0003.13
