Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-02 05:00:00,,0828.1,5.02,0.00,30.1,28.6,00.0,38.6,31.7,12.5,0000.0,0005.84,0021.03,0003.98
2023-05-02 05:01:00,,0828.1,5.01,0.00,30.1,28.6,00.0,38.6,31.7,12.5,0000.0,0005.88,0021.35,0004.00
2023-05-02 05:02:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.6,31.7,12.6,0000.0,0005.90,0021.54,0004.00
2023-05-02 05:03:00,,0828.1,4.99,0.00,30.1,28.5,00.0,38.6,31.6,12.6,0000.0,0005.94,0021.46,0004.01
2023-05-02 05:04:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.6,0000.0,0005.99,0022.04,0004.03
2023-05-02 05:05:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.6,0000.0,0005.98,0022.72,0004.06
2023-05-02 05:06:00,,0828.1,5.01,0.00,30.1,28.5,00.0,38.5,31.6,12.6,0000.0,0006.02,0023.09,0004.09
2023-05-02 05:07:00,,0828.1,5.01,0.00,30.1,28.5,00.0,38.5,31.6,12.7,0000.0,0006.07,0022.98,0004.11
2023-05-02 05:08:00,,0828.1,4.99,0.00,30.1,28.4,00.0,38.5,31.6,12.7,0000.0,0006.05,0021.51,0004.11
2023-05-02 05:09:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,12.7,0000.0,0006.04,0020.68,0004.10
2023-05-02 05:10:00,,0828.1,5.02,0.00,30.1,28.4,00.0,38.5,31.6,12.8,0000.0,0006.04,0020.21,0004.11
2023-05-02 05:11:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,12.8,0000.0,0006.02,0019.38,0004.13
2023-05-02 05:12:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,12.7,0000.0,0006.01,0019.15,0004.13
2023-05-02 05:13:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,12.7,0000.0,0006.05,0018.69,0004.15
2023-05-02 05:14:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.05,0018.78,0004.17
2023-05-02 05:15:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.05,0019.00,0004.18
2023-05-02 05:16:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,12.7,0000.0,0006.06,0017.86,0004.18
2023-05-02 05:17:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.7,0000.0,0006.17,0017.60,0004.19
2023-05-02 05:18:00,,0828.1,4.99,0.00,30.1,28.5,00.0,38.5,31.6,12.7,0000.0,0006.22,0017.01,0004.21
2023-05-02 05:19:00,,0828.0,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.27,0017.26,0004.23
2023-05-02 05:20:00,,0828.1,4.99,0.00,30.1,28.5,00.0,38.5,31.6,12.9,0000.0,0006.32,0017.28,0004.25
2023-05-02 05:21:00,,0828.1,5.01,0.00,30.1,28.5,00.0,38.5,31.6,12.9,0000.0,0006.37,0017.53,0004.26
2023-05-02 05:22:00,,0828.0,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.9,0000.0,0006.43,0018.50,0004.28
2023-05-02 05:23:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,13.0,0000.0,0006.43,0018.86,0004.30
2023-05-02 05:24:00,,0828.1,5.01,0.00,30.1,28.5,00.0,38.5,31.6,13.0,0000.0,0006.43,0019.32,0004.31
2023-05-02 05:25:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.9,0000.0,0006.39,0020.54,0004.31
2023-05-02 05:26:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.39,0020.88,0004.33
2023-05-02 05:27:00,,0828.0,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.50,0021.81,0004.35
2023-05-02 05:28:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.7,0000.0,0006.43,0022.78,0004.35
2023-05-02 05:29:00,,0828.0,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.37,0022.89,0004.34
2023-05-02 05:30:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.42,0024.30,0004.37
2023-05-02 05:31:00,,0828.0,4.99,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.40,0023.75,0004.37
2023-05-02 05:32:00,,0828.1,5.01,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.36,0023.46,0004.37
2023-05-02 05:33:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.32,0023.73,0004.36
2023-05-02 05:34:00,,0828.1,5.00,0.00,30.1,28.5,00.0,38.5,31.6,12.8,0000.0,0006.30,0023.14,0004.37
2023-05-02 05:35:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,12.9,0000.0,0006.26,0023.63,0004.37
2023-05-02 05:36:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,12.9,0000.0,0006.35,0023.78,0004.40
2023-05-02 05:37:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.5,13.0,0000.0,0006.42,0022.70,0004.41
2023-05-02 05:38:00,,0828.1,5.00,0.00,30.1,28.4,00.0,38.5,31.6,13.0,0000.0,0006.41,0021.78,0004.43
2023-05-02 05:39:00,,0828.1,5.01,0.00,30.0,28.4,00.0,38.5,31.6,13.0,0000.0,0006.40,0021.22,0004.46
2023-05-02 05:40:00,,0828.1,4.99,0.00,30.0,28.4,00.0,38.5,31.5,12.9,0000.0,0006.43,0021.98,0004.50
2023-05-02 05:41:00,,0828.1,4.99,0.00,30.0,28.4,00.0,38.5,31.5,12.9,0000.0,0006.45,0021.59,0004.50
2023-05-02 05:42:00,,0828.1,5.00,0.00,30.0,28.4,00.0,38.5,31.5,13.0,0000.0,0006.42,0021.93,0004.51
2023-05-02 05:43:00,,0828.1,5.00,0.00,30.0,28.4,00.0,38.5,31.5,12.9,0000.0,0006.47,0023.53,0004.54
2023-05-02 05:44:00,,0828.1,5.00,0.00,30.0,28.4,00.0,38.5,31.5,13.0,0000.0,0006.51,0022.85,0004.55
2023-05-02 05:45:00,,0828.0,4.99,0.00,30.0,28.4,00.0,38.5,31.5,13.0,0000.0,0006.56,0023.28,0004.57
2023-05-02 05:46:00,,0828.0,4.99,0.00,30.0,28.4,00.0,38.5,31.5,13.0,0000.0,0006.60,0021.98,0004.60
2023-05-02 05:47:00,,0828.0,5.01,0.00,30.0,28.3,00.0,38.4,31.5,13.0,0002.6,0006.61,0020.51,0004.61
2023-05-02 05:48:00,,0828.0,5.00,0.00,30.0,28.3,00.0,38.4,31.5,13.1,0004.0,0006.54,0020.76,0004.63
2023-05-02 05:49:00,,0827.9,5.01,0.00,30.0,28.3,00.0,38.4,31.5,13.2,0003.8,0006.50,0021.22,0004.64
2023-05-02 05:50:00,,0828.0,4.99,0.00,30.0,28.3,00.0,38.4,31.5,13.1,0002.6,0006.53,0020.61,0004.66
2023-05-02 05:51:00,,0828.1,4.99,0.00,30.0,28.3,00.0,38.4,31.5,13.1,0004.7,0006.59,0020.26,0004.68
2023-05-02 05:52:00,,0828.1,5.00,0.00,30.0,28.2,00.0,38.4,31.4,13.1,0004.3,0006.53,0019.27,0004.71
2023-05-02 05:53:00,,0828.1,5.01,0.00,30.0,28.2,00.0,38.4,31.4,13.2,0002.3,0006.60,0018.97,0004.75
2023-05-02 05:54:00,,0828.0,5.01,0.00,30.0,28.2,00.0,38.4,31.4,13.2,0000.0,0006.65,0018.40,0004.77
2023-05-02 05:55:00,,0828.1,5.00,0.00,30.0,28.3,00.0,38.4,31.4,13.2,0001.2,0006.72,0018.60,0004.82
2023-05-02 05:56:00,,0828.1,5.00,0.00,30.0,28.3,00.0,38.4,31.4,13.1,0001.7,0006.80,0018.16,0004.85
2023-05-02 05:57:00,,0828.1,5.00,0.00,29.9,28.3,00.0,38.4,31.5,13.1,0000.0,0006.88,0019.20,0004.84
2023-05-02 05:58:00,,0828.1,5.00,0.00,29.9,28.3,00.0,38.4,31.5,13.2,0000.0,0006.89,0019.82,0004.83
2023-05-02 05:59:00,,0828.1,5.00,0.00,29.9,28.3,00.0,38.4,31.4,13.1,0000.0,0006.92,0019.74,0004.83
