Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-04 19:00:00,,0825.3,4.95,0.00,23.1,22.2,00.0,31.7,25.0,08.4,0000.0,0005.97,0001.17,0000.50
2023-02-04 19:01:00,,0825.3,5.04,0.00,23.1,22.2,00.0,31.8,25.0,08.7,0000.0,0004.76,0001.15,0000.49
2023-02-04 19:02:00,,0825.3,5.01,0.00,23.1,22.3,00.0,31.8,25.0,08.3,0000.0,0004.48,0001.12,0000.49
2023-02-04 19:03:00,,0825.2,4.97,0.00,23.2,22.3,00.0,31.8,25.1,08.5,0000.0,0003.55,0001.06,0000.49
2023-02-04 19:04:00,,0825.1,5.04,0.00,23.2,22.3,00.0,31.8,25.0,08.1,0000.0,0003.57,0001.05,0000.48
2023-02-04 19:05:00,,0825.2,4.97,0.00,23.2,22.3,00.0,31.8,25.0,08.5,0000.0,0002.76,0001.05,0000.48
2023-02-04 19:06:00,,0825.3,4.99,0.00,23.2,22.3,00.0,31.9,25.0,08.4,0000.0,0002.68,0001.02,0000.49
2023-02-04 19:07:00,,0825.3,5.03,0.00,23.2,22.3,00.0,31.9,25.1,08.6,0000.0,0002.73,0001.03,0000.49
2023-02-04 19:08:00,,0825.3,4.96,0.00,23.3,22.3,00.0,31.9,25.1,09.0,0000.0,0002.78,0001.04,0000.48
2023-02-04 19:09:00,,0825.2,5.01,0.00,23.3,22.3,00.0,31.9,25.1,09.4,0000.0,0002.87,0001.07,0000.47
2023-02-04 19:10:00,,0825.2,5.03,0.00,23.3,22.3,00.0,32.0,25.1,09.3,0000.0,0002.86,0001.07,0000.46
2023-02-04 19:11:00,,0825.2,4.97,0.00,23.3,22.3,00.0,32.0,25.1,08.7,0000.0,0002.78,0001.05,0000.47
2023-02-04 19:12:00,,0825.2,4.99,0.00,23.3,22.3,00.0,32.0,25.1,08.6,0000.0,0002.64,0001.06,0000.47
2023-02-04 19:13:00,,0825.1,5.02,0.00,23.3,22.3,00.0,32.0,25.1,09.0,0000.0,0002.30,0001.03,0000.47
2023-02-04 19:14:00,,0825.1,4.97,0.00,23.3,22.3,00.0,32.0,25.1,08.4,0000.0,0002.29,0001.05,0000.48
2023-02-04 19:15:00,,0825.1,5.00,0.00,23.4,22.3,00.0,32.0,25.2,08.7,0000.0,0002.18,0001.03,0000.49
2023-02-04 19:16:00,,0825.0,5.04,0.00,23.4,22.3,00.0,32.1,25.2,08.0,0000.0,0002.10,0001.01,0000.48
2023-02-04 19:17:00,,0825.1,4.95,0.00,23.4,22.4,00.0,32.1,25.2,08.1,0000.0,0002.01,0000.99,0000.49
2023-02-04 19:18:00,,0825.0,5.02,0.00,23.4,22.4,00.0,32.1,25.2,08.6,0000.0,0001.95,0000.97,0000.49
2023-02-04 19:19:00,,0825.0,5.03,0.00,23.4,22.4,00.0,32.1,25.2,08.2,0000.0,0001.94,0000.95,0000.50
2023-02-04 19:20:00,,0825.0,4.94,0.00,23.4,22.4,00.0,32.1,25.2,08.8,0000.0,0001.80,0000.92,0000.51
2023-02-04 19:21:00,,0825.0,5.03,0.00,23.4,22.4,00.0,32.1,25.2,09.0,0000.0,0001.77,0000.91,0000.51
2023-02-04 19:22:00,,0825.0,5.03,0.00,23.4,22.4,00.0,32.2,25.2,08.2,0000.0,0001.79,0000.89,0000.50
2023-02-04 19:23:00,,0824.8,4.95,0.00,23.4,22.4,00.0,32.2,25.2,08.1,0000.0,0001.66,0000.85,0000.49
2023-02-04 19:24:00,,0824.7,5.00,0.00,23.5,22.3,00.0,32.2,25.2,08.0,0000.0,0001.59,0000.82,0000.49
2023-02-04 19:25:00,,0824.8,5.03,0.00,23.5,22.3,00.0,32.2,25.2,08.6,0000.0,0001.47,0000.79,0000.48
2023-02-04 19:26:00,,0824.9,5.01,0.00,23.4,22.3,00.0,32.2,25.2,07.6,0000.0,0001.59,0000.79,0000.47
2023-02-04 19:27:00,,0824.9,4.96,0.00,23.5,22.3,00.0,32.2,25.2,08.3,0000.0,0001.70,0000.82,0000.47
2023-02-04 19:28:00,,0824.8,5.02,0.00,23.5,22.3,00.0,32.2,25.2,08.3,0000.0,0001.75,0000.84,0000.46
2023-02-04 19:29:00,,0824.7,5.03,0.00,23.5,22.3,00.0,32.2,25.2,09.0,0000.0,0001.80,0000.85,0000.47
2023-02-04 19:30:00,,0824.7,4.99,0.00,23.5,22.3,00.0,32.2,25.2,08.4,0000.0,0001.88,0000.87,0000.47
2023-02-04 19:31:00,,0824.8,4.97,0.00,23.5,22.3,00.0,32.2,25.2,08.2,0000.0,0002.00,0000.91,0000.47
2023-02-04 19:32:00,,0824.8,5.03,0.00,23.5,22.3,00.0,32.2,25.2,08.5,0000.0,0002.02,0000.92,0000.48
2023-02-04 19:33:00,,0824.7,5.01,0.00,23.5,22.3,00.0,32.2,25.2,08.9,0000.0,0002.06,0000.96,0000.49
2023-02-04 19:34:00,,0824.7,4.97,0.00,23.5,22.3,00.0,32.2,25.2,08.3,0000.0,0002.13,0000.99,0000.50
2023-02-04 19:35:00,,0824.6,4.99,0.00,23.5,22.3,00.0,32.2,25.2,08.9,0000.0,0002.22,0001.02,0000.50
2023-02-04 19:36:00,,0824.6,5.02,0.00,23.5,22.3,00.0,32.3,25.2,08.8,0000.0,0002.34,0001.05,0000.51
2023-02-04 19:37:00,,0824.6,4.98,0.00,23.5,22.3,00.0,32.3,25.3,08.8,0000.0,0002.22,0001.04,0000.53
2023-02-04 19:38:00,,0824.6,4.98,0.00,23.5,22.3,00.0,32.3,25.2,08.9,0000.0,0002.11,0001.00,0000.54
2023-02-04 19:39:00,,0824.5,5.02,0.00,23.5,22.3,00.0,32.3,25.2,08.7,0000.0,0002.07,0000.97,0000.53
2023-02-04 19:40:00,,0824.6,5.03,0.00,23.5,22.3,00.0,32.3,25.2,08.4,0000.0,0002.03,0000.96,0000.53
2023-02-04 19:41:00,,0824.5,4.97,0.00,23.5,22.3,00.0,32.3,25.2,08.2,0000.0,0001.96,0000.94,0000.53
2023-02-04 19:42:00,,0824.4,4.99,0.00,23.5,22.3,00.0,32.3,25.2,08.3,0000.0,0001.92,0000.92,0000.53
2023-02-04 19:43:00,,0824.4,5.02,0.00,23.5,22.3,00.0,32.3,25.2,08.2,0000.0,0002.04,0000.93,0000.51
2023-02-04 19:44:00,,0824.6,5.03,0.00,23.5,22.3,00.0,32.3,25.2,08.0,0000.0,0001.95,0000.90,0000.49
2023-02-04 19:45:00,,0824.6,4.97,0.00,23.5,22.3,00.0,32.3,25.2,08.8,0000.0,0001.88,0000.87,0000.49
2023-02-04 19:46:00,,0824.6,5.00,0.00,23.5,22.3,00.0,32.3,25.2,08.8,0000.0,0001.78,0000.83,0000.49
2023-02-04 19:47:00,,0824.4,5.04,0.00,23.5,22.3,00.0,32.3,25.2,08.6,0000.0,0001.71,0000.82,0000.49
2023-02-04 19:48:00,,0824.5,4.96,0.00,23.5,22.3,00.0,32.3,25.2,09.0,0000.0,0001.86,0000.84,0000.49
2023-02-04 19:49:00,,0824.5,5.01,0.00,23.5,22.2,00.0,32.3,25.2,08.4,0000.0,0001.97,0000.86,0000.48
2023-02-04 19:50:00,,0824.7,5.04,0.00,23.5,22.2,00.0,32.3,25.2,08.5,0000.0,0002.14,0000.87,0000.48
2023-02-04 19:51:00,,0824.5,4.97,0.00,23.5,22.3,00.0,32.3,25.2,09.0,0000.0,0002.29,0000.90,0000.48
2023-02-04 19:52:00,,0824.4,5.01,0.00,23.5,22.3,00.0,32.3,25.2,08.5,0000.0,0002.41,0000.97,0000.48
2023-02-04 19:53:00,,0824.4,5.02,0.00,23.5,22.3,00.0,32.3,25.2,08.3,0000.0,0002.35,0000.94,0000.48
2023-02-04 19:54:00,,0824.4,4.98,0.00,23.5,22.3,00.0,32.3,25.3,09.3,0000.0,0002.28,0000.92,0000.48
2023-02-04 19:55:00,,0824.4,4.99,0.00,23.5,22.3,00.0,32.3,25.3,08.9,0000.0,0002.52,0000.97,0000.49
2023-02-04 19:56:00,,0824.4,5.03,0.00,23.5,22.3,00.0,32.4,25.2,08.8,0000.0,0002.72,0001.01,0000.49
2023-02-04 19:57:00,,0824.4,5.01,0.00,23.5,22.3,00.0,32.4,25.2,08.9,0000.0,0003.17,0001.09,0000.48
2023-02-04 19:58:00,,0824.4,4.95,0.00,23.5,22.3,00.0,32.4,25.2,08.8,0000.0,0003.35,0001.14,0000.48
2023-02-04 19:59:00,,0824.4,5.02,0.00,23.5,22.3,00.0,32.4,25.3,08.9,0000.0,0003.26,0001.15,0000.48
