Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-04 05:00:00,,0812.2,5.00,0.00,21.7,19.9,00.0,30.2,23.2,18.9,0000.0,0005.38,0023.46,0003.27
2023-04-04 05:01:00,,0812.1,5.00,0.00,21.7,20.4,00.0,30.2,23.4,18.9,0000.0,0005.37,0022.95,0003.27
2023-04-04 05:02:00,,0812.1,5.00,0.00,21.9,21.7,00.0,30.1,23.9,18.6,0000.0,0005.34,0023.13,0003.27
2023-04-04 05:03:00,,0812.1,5.00,0.00,22.0,22.8,00.0,30.2,24.2,18.4,0000.0,0005.34,0023.39,0003.26
2023-04-04 05:04:00,,0812.1,4.99,0.00,22.1,22.7,00.0,30.3,24.1,18.3,0000.0,0005.32,0021.90,0003.25
2023-04-04 05:05:00,,0812.1,5.02,0.00,22.1,22.3,00.0,30.3,23.9,18.3,0000.0,0005.30,0022.37,0003.24
2023-04-04 05:06:00,,0812.1,5.01,0.00,22.1,21.9,00.0,30.4,23.7,18.3,0000.0,0005.32,0022.07,0003.24
2023-04-04 05:07:00,,0812.0,5.00,0.00,22.1,21.5,00.0,30.4,23.7,18.3,0000.0,0005.35,0023.37,0003.23
2023-04-04 05:08:00,,0812.1,5.00,0.00,22.1,21.1,00.0,30.4,23.6,18.3,0000.0,0005.41,0024.37,0003.22
2023-04-04 05:09:00,,0812.1,4.99,0.00,22.0,20.8,00.0,30.4,23.5,18.3,0000.0,0005.43,0023.66,0003.21
2023-04-04 05:10:00,,0812.1,5.01,0.00,22.0,20.6,00.0,30.4,23.4,18.4,0000.0,0005.44,0022.45,0003.22
2023-04-04 05:11:00,,0812.1,5.01,0.00,22.0,20.4,00.0,30.4,23.4,18.3,0000.0,0005.46,0022.96,0003.21
2023-04-04 05:12:00,,0811.8,5.00,0.00,21.9,20.3,00.0,30.4,23.4,18.4,0000.0,0005.47,0025.83,0003.19
2023-04-04 05:13:00,,0811.8,4.99,0.00,21.9,20.2,00.0,30.4,23.3,18.4,0000.0,0005.48,0026.56,0003.18
2023-04-04 05:14:00,,0812.0,4.99,0.00,21.9,20.1,00.0,30.4,23.3,18.4,0000.0,0005.45,0026.08,0003.17
2023-04-04 05:15:00,,0812.0,5.00,0.00,21.8,20.0,00.0,30.3,23.2,18.5,0000.0,0005.44,0026.51,0003.17
2023-04-04 05:16:00,,0812.1,5.02,0.00,21.8,20.0,00.0,30.3,23.2,18.5,0000.0,0005.48,0026.12,0003.17
2023-04-04 05:17:00,,0812.1,4.99,0.00,21.8,19.9,00.0,30.3,23.1,18.6,0000.0,0005.45,0025.31,0003.16
2023-04-04 05:18:00,,0812.1,4.99,0.00,21.7,19.8,00.0,30.3,23.1,18.6,0000.0,0005.36,0024.46,0003.15
2023-04-04 05:19:00,,0812.0,5.01,0.00,21.8,20.1,00.0,30.3,23.3,18.6,0000.0,0005.25,0024.08,0003.13
2023-04-04 05:20:00,,0812.1,5.01,0.00,21.9,21.5,00.0,30.2,23.8,18.5,0000.0,0005.16,0023.03,0003.13
2023-04-04 05:21:00,,0812.1,4.99,0.00,22.1,22.7,00.0,30.2,24.2,18.3,0000.0,0005.07,0022.20,0003.13
2023-04-04 05:22:00,,0812.1,5.00,0.00,22.2,22.9,00.0,30.3,24.1,18.2,0000.0,0004.96,0021.48,0003.12
2023-04-04 05:23:00,,0812.1,5.01,0.00,22.2,22.5,00.0,30.4,24.0,18.2,0000.0,0004.89,0019.18,0003.13
2023-04-04 05:24:00,,0812.1,5.01,0.00,22.2,22.2,00.0,30.4,23.8,18.2,0000.0,0004.89,0018.15,0003.14
2023-04-04 05:25:00,,0812.1,4.98,0.00,22.2,21.8,00.0,30.4,23.7,18.1,0000.0,0004.94,0018.09,0003.14
2023-04-04 05:26:00,,0812.2,5.01,0.00,22.1,21.5,00.0,30.4,23.7,18.1,0000.0,0004.89,0017.91,0003.14
2023-04-04 05:27:00,,0812.3,5.00,0.00,22.1,21.2,00.0,30.5,23.6,18.1,0000.0,0004.79,0017.25,0003.14
2023-04-04 05:28:00,,0812.3,5.00,0.00,22.1,20.9,00.0,30.5,23.6,18.0,0000.0,0004.80,0017.38,0003.14
2023-04-04 05:29:00,,0812.3,5.00,0.00,22.1,20.7,00.0,30.5,23.5,18.0,0000.0,0004.79,0017.70,0003.15
2023-04-04 05:30:00,,0812.2,5.00,0.00,22.1,20.5,00.0,30.5,23.4,18.0,0000.0,0004.86,0018.30,0003.16
2023-04-04 05:31:00,,0812.2,4.99,0.00,22.0,20.4,00.0,30.5,23.5,18.1,0000.0,0004.94,0019.19,0003.16
2023-04-04 05:32:00,,0812.1,5.00,0.00,22.0,20.3,00.0,30.4,23.4,18.1,0000.0,0004.96,0020.73,0003.16
2023-04-04 05:33:00,,0812.1,5.02,0.00,22.0,20.2,00.0,30.4,23.4,18.0,0000.0,0005.00,0021.51,0003.17
2023-04-04 05:34:00,,0812.2,4.99,0.00,21.9,20.1,00.0,30.4,23.3,18.1,0000.0,0005.05,0022.35,0003.16
2023-04-04 05:35:00,,0812.2,4.98,0.00,21.9,20.0,00.0,30.4,23.3,18.1,0000.0,0005.04,0021.81,0003.16
2023-04-04 05:36:00,,0812.2,5.01,0.00,21.9,20.0,00.0,30.4,23.2,18.1,0000.0,0005.03,0022.49,0003.15
2023-04-04 05:37:00,,0812.2,5.00,0.00,21.8,19.9,00.0,30.4,23.2,18.1,0000.0,0005.04,0022.24,0003.16
2023-04-04 05:38:00,,0812.1,5.01,0.00,21.8,20.0,00.0,30.3,23.3,18.1,0000.0,0005.10,0022.51,0003.16
2023-04-04 05:39:00,,0812.2,5.00,0.00,21.9,21.1,00.0,30.3,23.7,18.0,0000.0,0005.11,0022.72,0003.18
2023-04-04 05:40:00,,0812.1,4.98,0.00,22.1,22.4,00.0,30.3,24.1,17.9,0000.0,0005.10,0022.40,0003.18
2023-04-04 05:41:00,,0812.2,5.01,0.00,22.2,22.8,00.0,30.3,24.2,17.6,0000.0,0005.13,0022.76,0003.20
2023-04-04 05:42:00,,0812.2,5.00,0.00,22.2,22.5,00.0,30.4,24.0,17.5,0000.0,0005.15,0022.07,0003.20
2023-04-04 05:43:00,,0812.3,5.00,0.00,22.2,22.1,00.0,30.5,23.9,17.5,0000.0,0005.18,0020.96,0003.20
2023-04-04 05:44:00,,0812.3,4.99,0.00,22.2,21.8,00.0,30.5,23.8,17.6,0000.0,0005.25,0021.76,0003.21
2023-04-04 05:45:00,,0812.3,4.99,0.00,22.2,21.5,00.0,30.5,23.8,17.6,0000.0,0005.31,0022.01,0003.20
2023-04-04 05:46:00,,0812.3,5.01,0.00,22.1,21.2,00.0,30.5,23.7,17.6,0000.0,0005.36,0023.27,0003.21
2023-04-04 05:47:00,,0812.3,5.00,0.00,22.1,21.0,00.0,30.5,23.6,17.6,0000.0,0005.39,0023.61,0003.23
2023-04-04 05:48:00,,0812.3,4.99,0.00,22.1,20.8,00.0,30.5,23.6,17.6,0000.0,0005.40,0023.70,0003.23
2023-04-04 05:49:00,,0812.2,5.00,0.00,22.1,20.6,00.0,30.5,23.5,17.6,0000.0,0005.48,0024.40,0003.22
2023-04-04 05:50:00,,0812.4,5.02,0.00,22.0,20.3,00.0,30.5,23.4,17.5,0000.0,0005.54,0024.67,0003.22
2023-04-04 05:51:00,,0812.4,5.00,0.00,22.0,20.2,00.0,30.5,23.3,17.6,0000.0,0005.62,0024.78,0003.22
2023-04-04 05:52:00,,0812.4,4.99,0.00,21.9,20.1,00.0,30.4,23.3,17.6,0000.0,0005.68,0024.74,0003.23
2023-04-04 05:53:00,,0812.4,4.99,0.00,21.9,20.0,00.0,30.4,23.2,17.6,0000.0,0005.66,0024.57,0003.23
2023-04-04 05:54:00,,0812.4,5.01,0.00,21.9,19.9,00.0,30.4,23.2,17.6,0000.0,0005.67,0025.94,0003.24
2023-04-04 05:55:00,,0812.4,5.01,0.00,21.8,20.0,00.0,30.4,23.3,17.6,0000.0,0005.67,0025.71,0003.25
2023-04-04 05:56:00,,0812.4,4.98,0.00,21.9,21.1,00.0,30.3,23.7,17.6,0000.0,0005.65,0024.14,0003.26
2023-04-04 05:57:00,,0812.5,5.00,0.00,22.1,22.3,00.0,30.3,24.1,17.4,0000.0,0005.62,0023.84,0003.27
2023-04-04 05:58:00,,0812.5,5.01,0.00,22.2,22.9,00.0,30.4,24.2,17.2,0000.0,0005.62,0023.24,0003.26
2023-04-04 05:59:00,,0812.5,5.00,0.00,22.3,22.6,00.0,30.4,24.0,17.2,0000.0,0005.63,0022.85,0003.26
