Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-03-13 10:00:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.2,000.0,029.6,022.9,23.2,0000.0,0004.04,0011.52,0002.96
2024-03-13 10:01:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.2,000.0,029.6,022.9,23.3,0000.0,0004.07,0011.14,0002.97
2024-03-13 10:02:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.3,000.0,029.6,022.9,23.3,0000.0,0004.05,0010.32,0002.96
2024-03-13 10:03:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.3,000.0,029.6,022.9,23.3,0000.0,0004.07,0009.87,0002.97
2024-03-13 10:04:00,SystemResetWarning,0821.2,5.00,000.00,021.0,020.3,000.0,029.6,022.8,23.3,0000.0,0004.06,0009.56,0002.97
2024-03-13 10:05:00,SystemResetWarning,0821.3,5.01,000.00,021.0,020.3,000.0,029.6,022.8,23.3,0000.0,0004.09,0009.56,0002.97
2024-03-13 10:06:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.3,000.0,029.6,022.8,23.1,0000.0,0004.09,0009.45,0002.96
2024-03-13 10:07:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.3,000.0,029.6,022.8,23.2,0000.0,0004.13,0009.55,0002.97
2024-03-13 10:08:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.3,000.0,029.6,022.9,23.3,0000.0,0004.13,0009.28,0002.97
2024-03-13 10:09:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.3,000.0,029.6,022.9,22.9,0000.0,0004.11,0009.50,0002.97
2024-03-13 10:10:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.3,000.0,029.6,022.9,22.7,0000.0,0004.09,0009.63,0002.97
2024-03-13 10:11:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.3,000.0,029.6,022.9,22.9,0000.0,0004.12,0009.15,0002.99
2024-03-13 10:12:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.3,000.0,029.6,022.9,23.0,0000.0,0004.13,0009.23,0002.99
2024-03-13 10:13:00,SystemResetWarning,0821.3,5.02,000.00,021.0,020.4,000.0,029.6,022.9,22.9,0000.0,0004.15,0009.24,0002.99
2024-03-13 10:14:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.6,022.9,22.7,0000.0,0004.15,0009.30,0002.98
2024-03-13 10:15:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.4,000.0,029.6,022.9,22.7,0000.0,0004.13,0010.06,0002.97
2024-03-13 10:16:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.4,000.0,029.6,022.9,22.5,0000.0,0004.13,0010.50,0002.97
2024-03-13 10:17:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.6,022.9,22.5,0000.0,0004.16,0010.60,0002.98
2024-03-13 10:18:00,SystemResetWarning,0821.3,5.01,000.00,021.0,020.4,000.0,029.6,022.9,22.4,0000.0,0004.12,0010.47,0002.96
2024-03-13 10:19:00,SystemResetWarning,0821.3,5.01,000.00,021.0,020.4,000.0,029.6,022.9,22.6,0000.0,0004.13,0010.51,0002.94
2024-03-13 10:20:00,SystemResetWarning,0821.3,4.99,000.00,021.0,020.4,000.0,029.6,022.9,22.8,0000.0,0004.18,0010.22,0002.94
2024-03-13 10:21:00,SystemResetWarning,0821.3,4.99,000.00,021.1,020.4,000.0,029.6,022.9,22.8,0000.0,0004.15,0009.84,0002.94
2024-03-13 10:22:00,SystemResetWarning,0821.3,5.00,000.00,021.0,020.4,000.0,029.6,022.9,22.8,0000.0,0004.15,0010.14,0002.94
2024-03-13 10:23:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.8,0000.0,0004.12,0010.12,0002.92
2024-03-13 10:24:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.8,0000.0,0004.09,0010.09,0002.92
2024-03-13 10:25:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.8,0000.0,0004.06,0010.33,0002.92
2024-03-13 10:26:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.7,0000.0,0004.08,0009.76,0002.93
2024-03-13 10:27:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.7,0000.0,0004.10,0009.44,0002.94
2024-03-13 10:28:00,SystemResetWarning,0821.4,5.01,000.00,021.1,020.4,000.0,029.6,022.9,22.8,0000.0,0004.07,0009.34,0002.93
2024-03-13 10:29:00,SystemResetWarning,0821.4,5.01,000.00,021.1,020.4,000.0,029.6,022.9,22.9,0000.0,0004.08,0009.44,0002.94
2024-03-13 10:30:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.07,0009.45,0002.96
2024-03-13 10:31:00,SystemResetWarning,0821.3,4.99,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.01,0009.35,0002.96
2024-03-13 10:32:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.03,0009.43,0002.94
2024-03-13 10:33:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.01,0009.09,0002.94
2024-03-13 10:34:00,SystemResetWarning,0821.5,5.00,000.00,021.1,020.5,000.0,029.6,022.9,23.0,0000.0,0004.02,0009.01,0002.95
2024-03-13 10:35:00,SystemResetWarning,0821.4,5.01,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.04,0008.93,0002.96
2024-03-13 10:36:00,SystemResetWarning,0821.5,5.01,000.00,021.1,020.5,000.0,029.6,022.9,23.0,0000.0,0004.05,0008.59,0002.95
2024-03-13 10:37:00,SystemResetWarning,0821.4,5.01,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.02,0008.80,0002.92
2024-03-13 10:38:00,SystemResetWarning,0821.5,5.00,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0004.00,0008.96,0002.91
2024-03-13 10:39:00,SystemResetWarning,0821.4,4.99,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0003.99,0008.91,0002.89
2024-03-13 10:40:00,SystemResetWarning,0821.4,4.99,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0003.97,0008.86,0002.88
2024-03-13 10:41:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0003.95,0008.77,0002.85
2024-03-13 10:42:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0003.96,0008.79,0002.84
2024-03-13 10:43:00,SystemResetWarning,0821.3,5.01,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0003.96,0009.00,0002.85
2024-03-13 10:44:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0004.03,0009.18,0002.87
2024-03-13 10:45:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0004.04,0009.28,0002.86
2024-03-13 10:46:00,SystemResetWarning,0821.3,5.01,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0004.00,0009.23,0002.84
2024-03-13 10:47:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0004.00,0009.27,0002.84
2024-03-13 10:48:00,SystemResetWarning,0821.3,4.99,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0004.02,0009.25,0002.84
2024-03-13 10:49:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.5,000.0,029.6,023.0,22.9,0000.0,0004.01,0008.78,0002.85
2024-03-13 10:50:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.9,0000.0,0004.04,0008.80,0002.85
2024-03-13 10:51:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.9,0000.0,0004.03,0008.67,0002.85
2024-03-13 10:52:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.07,0008.82,0002.88
2024-03-13 10:53:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.09,0008.86,0002.91
2024-03-13 10:54:00,SystemResetWarning,0821.4,5.01,000.00,021.1,020.4,000.0,029.6,022.9,22.9,0000.0,0004.08,0008.69,0002.89
2024-03-13 10:55:00,SystemResetWarning,0821.3,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.9,0000.0,0004.04,0008.70,0002.87
2024-03-13 10:56:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,22.9,0000.0,0004.03,0008.76,0002.86
2024-03-13 10:57:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.04,0008.88,0002.87
2024-03-13 10:58:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.02,0008.84,0002.87
2024-03-13 10:59:00,SystemResetWarning,0821.4,5.00,000.00,021.1,020.4,000.0,029.6,022.9,23.0,0000.0,0004.03,0008.75,0002.86
