Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-13 11:00:00,SystemResetWarning,0830.0,5.00,000.00,025.4,023.7,000.0,034.0,027.0,15.2,0000.0,0004.22,0002.12,0001.76
2023-10-13 11:01:00,SystemResetWarning,0830.1,5.01,000.00,025.4,023.7,000.0,034.0,027.0,15.2,0000.0,0004.18,0002.11,0001.76
2023-10-13 11:02:00,SystemResetWarning,0830.1,5.01,000.00,025.4,023.7,000.0,034.0,026.9,15.1,0000.0,0004.34,0002.09,0001.77
2023-10-13 11:03:00,SystemResetWarning,0830.1,5.00,000.00,025.3,023.6,000.0,033.9,026.9,15.0,0000.0,0004.23,0002.04,0001.74
2023-10-13 11:04:00,SystemResetWarning,0830.2,4.99,000.00,025.3,023.6,000.0,033.9,026.9,15.0,0000.0,0004.18,0001.99,0001.70
2023-10-13 11:05:00,SystemResetWarning,0830.1,5.00,000.00,025.3,023.6,000.0,033.9,026.9,15.0,0000.0,0004.13,0001.96,0001.67
2023-10-13 11:06:00,SystemResetWarning,0830.1,4.99,000.00,025.3,023.6,000.0,033.9,026.8,15.0,0000.0,0004.12,0001.94,0001.65
2023-10-13 11:07:00,SystemResetWarning,0830.1,5.00,000.00,025.2,023.5,000.0,033.9,026.8,15.0,0000.0,0004.04,0001.89,0001.61
2023-10-13 11:08:00,SystemResetWarning,0830.2,5.01,000.00,025.2,023.4,000.0,033.9,026.7,15.0,0000.0,0003.93,0001.81,0001.54
2023-10-13 11:09:00,SystemResetWarning,0830.2,5.01,000.00,025.2,023.4,000.0,033.8,026.7,15.1,0000.0,0003.85,0001.72,0001.47
2023-10-13 11:10:00,SystemResetWarning,0830.1,4.99,000.00,025.1,023.3,000.0,033.8,026.6,15.1,0000.0,0002.60,0001.63,0001.37
2023-10-13 11:11:00,SystemResetWarning,0830.1,4.99,000.00,025.1,023.3,000.0,033.8,026.6,15.1,0000.0,0002.34,0001.49,0001.26
2023-10-13 11:12:00,SystemResetWarning,0830.1,4.99,000.00,025.1,023.2,000.0,033.8,026.5,15.1,0000.0,0002.33,0001.37,0001.17
2023-10-13 11:13:00,SystemResetWarning,0830.1,5.01,000.00,025.0,023.2,000.0,033.7,026.5,15.2,0000.0,0002.00,0001.28,0001.10
2023-10-13 11:14:00,SystemResetWarning,0830.1,5.00,000.00,025.0,023.2,000.0,033.7,026.4,15.3,0000.0,0001.99,0001.27,0001.05
2023-10-13 11:15:00,SystemResetWarning,0830.1,5.01,000.00,025.0,023.1,000.0,033.7,026.4,15.4,0000.0,0001.93,0001.24,0001.04
2023-10-13 11:16:00,SystemResetWarning,0830.1,5.01,000.00,024.9,023.0,000.0,033.6,026.4,15.4,0000.0,0001.93,0001.23,0001.02
2023-10-13 11:17:00,SystemResetWarning,0830.2,5.00,000.00,024.9,023.0,000.0,033.6,026.3,15.4,0000.0,0001.90,0001.21,0001.02
2023-10-13 11:18:00,SystemResetWarning,0830.3,4.99,000.00,024.8,023.0,000.0,033.6,026.2,15.4,0000.0,0001.93,0001.19,0001.01
2023-10-13 11:19:00,SystemResetWarning,0830.2,4.99,000.00,024.8,022.9,000.0,033.5,026.2,15.5,0000.0,0002.32,0001.22,0001.03
2023-10-13 11:20:00,SystemResetWarning,0830.3,5.01,000.00,024.7,022.9,000.0,033.5,026.2,15.5,0000.0,0002.51,0001.30,0001.09
2023-10-13 11:21:00,SystemResetWarning,0830.3,5.01,000.00,024.7,022.8,000.0,033.5,026.1,15.5,0000.0,0003.01,0001.37,0001.14
2023-10-13 11:22:00,SystemResetWarning,0830.3,5.00,000.00,024.7,022.8,000.0,033.4,026.1,15.6,0000.0,0003.16,0001.48,0001.21
2023-10-13 11:23:00,SystemResetWarning,0830.3,5.00,000.00,024.6,022.7,000.0,033.4,026.0,15.6,0000.0,0003.21,0001.57,0001.27
2023-10-13 11:24:00,SystemResetWarning,0830.4,4.99,000.00,024.6,022.7,000.0,033.4,026.0,15.6,0000.0,0003.29,0001.62,0001.32
2023-10-13 11:25:00,SystemResetWarning,0830.4,4.99,000.00,024.6,022.7,000.0,033.3,026.0,15.7,0000.0,0003.28,0001.63,0001.35
2023-10-13 11:26:00,SystemResetWarning,0830.4,5.00,000.00,024.5,022.7,000.0,033.3,026.0,15.7,0000.0,0003.51,0001.71,0001.39
2023-10-13 11:27:00,SystemResetWarning,0830.4,5.00,000.00,024.5,022.7,000.0,033.3,025.9,15.8,0000.0,0003.72,0001.76,0001.42
2023-10-13 11:28:00,SystemResetWarning,0830.3,5.00,000.00,024.5,022.6,000.0,033.2,025.9,15.8,0000.0,0004.34,0001.79,0001.43
2023-10-13 11:29:00,SystemResetWarning,0830.3,5.01,000.00,024.4,022.6,000.0,033.2,025.8,15.9,0000.0,0004.39,0001.83,0001.45
2023-10-13 11:30:00,SystemResetWarning,0830.3,5.00,000.00,024.4,022.5,000.0,033.2,025.8,15.9,0000.0,0004.08,0001.86,0001.46
2023-10-13 11:31:00,SystemResetWarning,0830.4,5.00,000.00,024.4,022.5,000.0,033.1,025.7,15.9,0000.0,0004.18,0001.88,0001.47
2023-10-13 11:32:00,SystemResetWarning,0830.4,5.00,000.00,024.3,022.4,000.0,033.1,025.6,15.9,0000.0,0005.04,0001.88,0001.50
2023-10-13 11:33:00,SystemResetWarning,0830.3,5.00,000.00,024.3,022.4,000.0,033.1,025.6,15.9,0000.0,0005.00,0001.87,0001.50
2023-10-13 11:34:00,SystemResetWarning,0830.3,5.00,000.00,024.3,022.4,000.0,033.0,025.6,16.0,0000.0,0004.88,0001.83,0001.50
2023-10-13 11:35:00,SystemResetWarning,0830.4,5.00,000.00,024.2,022.3,000.0,033.0,025.6,16.0,0000.0,0005.01,0001.87,0001.51
2023-10-13 11:36:00,SystemResetWarning,0830.3,5.00,000.00,024.2,022.3,000.0,033.0,025.5,16.0,0000.0,0005.04,0001.88,0001.51
2023-10-13 11:37:00,SystemResetWarning,0830.3,5.00,000.00,024.2,022.3,000.0,032.9,025.5,16.1,0000.0,0004.94,0001.85,0001.52
2023-10-13 11:38:00,SystemResetWarning,0830.4,5.00,000.00,024.1,022.2,000.0,032.9,025.5,16.1,0000.0,0004.75,0001.86,0001.57
2023-10-13 11:39:00,SystemResetWarning,0830.4,5.00,000.00,024.1,022.2,000.0,032.9,025.5,16.2,0000.0,0004.26,0001.89,0001.59
2023-10-13 11:40:00,SystemResetWarning,0830.3,5.00,000.00,024.1,022.2,000.0,032.8,025.5,16.2,0000.0,0004.30,0001.92,0001.61
2023-10-13 11:41:00,SystemResetWarning,0830.3,4.99,000.00,024.1,022.2,000.0,032.8,025.5,16.2,0000.0,0004.34,0001.94,0001.64
2023-10-13 11:42:00,SystemResetWarning,0830.4,4.99,000.00,024.0,022.2,000.0,032.8,025.5,16.2,0000.0,0004.27,0001.94,0001.66
2023-10-13 11:43:00,SystemResetWarning,0830.3,5.00,000.00,024.0,022.2,000.0,032.7,025.5,16.2,0000.0,0003.37,0001.95,0001.67
2023-10-13 11:44:00,SystemResetWarning,0830.4,5.00,000.00,024.0,022.2,000.0,032.7,025.4,16.2,0000.0,0002.88,0001.96,0001.70
2023-10-13 11:45:00,SystemResetWarning,0830.4,5.00,000.00,024.0,022.1,000.0,032.7,025.4,16.2,0000.0,0002.87,0001.98,0001.72
2023-10-13 11:46:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.1,000.0,032.6,025.3,16.3,0000.0,0002.78,0001.99,0001.74
2023-10-13 11:47:00,SystemResetWarning,0830.3,5.00,000.00,023.9,022.1,000.0,032.6,025.3,16.3,0000.0,0002.81,0002.01,0001.77
2023-10-13 11:48:00,SystemResetWarning,0830.4,5.00,000.00,023.9,022.1,000.0,032.6,025.3,16.3,0000.0,0003.72,0002.06,0001.80
2023-10-13 11:49:00,SystemResetWarning,0830.4,5.00,000.00,023.8,022.1,000.0,032.6,025.3,16.3,0000.0,0004.44,0002.10,0001.82
2023-10-13 11:50:00,SystemResetWarning,0830.4,5.00,000.00,023.8,022.0,000.0,032.6,025.3,16.3,0000.0,0005.42,0002.15,0001.84
2023-10-13 11:51:00,SystemResetWarning,0830.4,5.00,000.00,023.8,022.0,000.0,032.5,025.3,16.3,0000.0,0005.75,0002.17,0001.86
2023-10-13 11:52:00,SystemResetWarning,0830.4,4.99,000.00,023.8,022.0,000.0,032.5,025.3,16.3,0000.0,0006.24,0002.19,0001.88
2023-10-13 11:53:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.0,000.0,032.5,025.2,16.3,0000.0,0006.28,0002.20,0001.88
2023-10-13 11:54:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.0,000.0,032.4,025.2,16.3,0000.0,0006.31,0002.22,0001.90
2023-10-13 11:55:00,SystemResetWarning,0830.6,5.00,000.00,023.8,022.0,000.0,032.4,025.3,16.3,0000.0,0006.35,0002.24,0001.92
2023-10-13 11:56:00,SystemResetWarning,0830.5,5.00,000.00,023.7,022.0,000.0,032.4,025.2,16.3,0000.0,0006.68,0002.24,0001.92
2023-10-13 11:57:00,SystemResetWarning,0830.7,5.00,000.00,023.7,022.0,000.0,032.4,025.2,16.4,0000.0,0006.98,0002.27,0001.93
2023-10-13 11:58:00,SystemResetWarning,0830.7,5.00,000.00,023.7,022.0,000.0,032.4,025.2,16.4,0000.0,0007.03,0002.28,0001.95
2023-10-13 11:59:00,SystemResetWarning,0830.5,4.99,000.00,023.7,022.0,000.0,032.4,025.1,16.4,0000.0,0006.71,0002.25,0001.95
