DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-15T06:00:00Z,00000200,21000000,,,,,,,-000.20,-000.20,-000.24,18.4,25.5,00.3,00.2,0656.5,31.1
2021-09-15T06:01:00Z,00000200,21000000,,,,,,,-000.06,0000.22,0000.13,18.4,25.5,00.3,00.2,0656.5,31.1
2021-09-15T06:02:00Z,00000200,21000000,,,,,,,-000.21,-000.20,0000.08,18.4,25.5,00.3,00.2,0656.5,31.1
2021-09-15T06:03:00Z,00000200,61000000,,,,,,,0000.62,0000.31,0000.00,18.4,25.5,00.3,00.2,0656.5,31.1
2021-09-15T06:04:00Z,00000200,41000000,0002.70,0001.84,0001.47,0000.90,0000.13,-000.19,-000.22,0000.22,-000.20,18.6,25.3,00.5,00.3,0657.4,31.1
2021-09-15T06:05:00Z,00000200,01000000,0002.70,0002.18,0001.28,0000.76,0000.32,0000.01,0000.28,-000.05,0000.07,18.6,25.3,00.5,00.4,0657.5,31.1
2021-09-15T06:06:00Z,00000200,01000000,0002.99,0002.18,0001.35,0000.84,0000.26,0000.07,0000.17,0000.30,0000.62,18.6,25.3,00.5,00.4,0657.5,31.0
2021-09-15T06:07:00Z,00000200,01000000,0002.80,0002.20,0001.27,-000.10,0000.40,0000.49,0000.30,0000.22,-000.10,18.6,25.2,00.6,00.4,0657.5,31.0
2021-09-15T06:08:00Z,00000200,01000000,0004.24,0002.22,0001.49,0001.21,0000.43,-000.17,0000.18,0000.37,0000.40,18.6,25.2,00.6,00.4,0657.5,31.1
2021-09-15T06:09:00Z,00000200,01000000,0002.90,0002.34,0001.41,0000.64,0000.10,0000.09,0000.39,0000.12,0000.39,18.6,25.2,00.6,00.4,0657.5,31.0
2021-09-15T06:10:00Z,00000200,01000000,0003.02,0001.81,0001.97,0000.72,0000.13,0000.31,0000.78,0000.33,0000.32,18.6,25.2,00.6,00.4,0657.5,31.0
2021-09-15T06:11:00Z,00000200,01000000,0003.02,0001.88,0001.51,0000.67,0000.13,-000.06,0000.08,0000.71,0000.35,18.6,25.2,00.6,00.4,0657.5,31.1
2021-09-15T06:12:00Z,00000200,01000000,0002.55,0002.05,0001.64,0000.59,0000.50,0000.13,0000.24,-000.01,0000.26,18.7,25.2,00.6,00.4,0657.5,31.1
2021-09-15T06:13:00Z,00000200,01000000,0002.89,0002.19,0001.42,0000.19,0000.06,0000.20,-000.01,-000.20,0000.29,18.7,25.3,00.6,00.4,0657.5,31.1
2021-09-15T06:14:00Z,00000200,01000000,0002.88,0002.09,0001.36,0000.32,0000.29,-000.31,0000.08,0000.41,0000.16,18.7,25.3,00.7,00.5,0657.5,31.1
2021-09-15T06:15:00Z,00000200,01000000,0002.52,0001.73,0001.37,0001.19,0000.22,-000.12,0000.57,0000.39,0000.09,18.8,25.3,00.6,00.4,0657.4,31.1
2021-09-15T06:16:00Z,00000200,01000000,0003.03,0002.36,0001.31,0001.23,0000.16,-000.29,-000.08,0000.13,0000.23,18.7,25.3,00.7,00.4,0657.5,31.1
2021-09-15T06:17:00Z,00000200,01000000,0002.80,0002.23,0001.36,0000.48,0000.29,0000.15,0000.40,-000.06,0000.40,18.7,25.3,00.6,00.4,0657.5,31.1
2021-09-15T06:18:00Z,00000200,01000000,0003.59,0002.14,0001.39,0000.63,0000.18,0000.02,0000.12,0000.33,-000.23,18.7,25.3,00.6,00.4,0657.5,31.1
2021-09-15T06:19:00Z,00000200,01000000,0002.89,0002.43,0001.53,0000.66,0000.32,0000.08,0000.35,0000.32,0000.55,18.7,25.2,00.7,00.4,0657.5,31.1
2021-09-15T06:20:00Z,00000200,01000000,0003.62,0002.20,0001.33,0000.43,0000.62,0000.01,0000.34,0000.32,0000.22,18.7,25.2,00.6,00.4,0657.5,31.1
2021-09-15T06:21:00Z,00000200,01000000,0003.18,0002.34,0001.68,0000.51,0000.18,0000.18,0000.17,-000.19,0000.01,18.6,25.2,00.6,00.4,0657.4,31.0
2021-09-15T06:22:00Z,00000200,01000000,0003.26,0002.38,0001.99,0000.38,0000.13,0000.43,0000.37,0000.48,0000.22,18.6,25.2,00.6,00.4,0657.5,31.0
2021-09-15T06:23:00Z,00000200,01000000,0003.46,0002.60,0001.68,0000.58,0000.33,0000.31,0000.17,0000.30,0000.46,18.6,25.2,00.7,00.5,0657.4,31.0
2021-09-15T06:24:00Z,00000200,01000000,0004.54,0002.83,0001.52,-000.04,0000.10,0000.04,0000.13,0000.25,-000.03,18.6,25.2,00.8,00.5,0657.4,31.0
2021-09-15T06:25:00Z,00000200,01000000,0004.62,0002.77,0002.09,0000.50,0000.25,0000.15,0000.41,0000.45,0000.72,18.6,25.2,00.8,00.5,0657.4,31.0
2021-09-15T06:26:00Z,00000200,01000000,0004.05,0002.84,0001.72,0000.49,0000.36,0000.13,0000.70,0000.50,0000.20,18.6,25.2,00.7,00.5,0657.4,31.1
2021-09-15T06:27:00Z,00000200,01000000,0003.96,0002.89,0001.96,0000.13,0000.34,0000.24,0000.07,0000.17,0000.63,18.7,25.2,00.6,00.4,0657.5,31.1
2021-09-15T06:28:00Z,00000200,01000000,0003.97,0003.00,0001.60,0000.93,0000.21,0000.07,0000.22,0000.20,-000.08,18.8,25.3,00.7,00.5,0657.5,31.1
2021-09-15T06:29:00Z,00000200,01000000,0004.09,0002.29,0001.83,0000.18,0000.46,0000.17,0000.27,0000.16,0000.58,18.8,25.3,00.8,00.5,0657.5,31.1
2021-09-15T06:30:00Z,00000200,01000000,0004.22,0002.18,0001.77,-000.02,0000.30,-000.13,0000.28,0000.29,0000.09,18.8,25.3,00.7,00.5,0657.5,31.1
2021-09-15T06:31:00Z,00000200,01000000,0004.66,0003.24,0001.86,0001.25,0000.60,0000.47,0000.31,0000.18,0000.05,18.8,25.3,00.7,00.5,0657.5,31.1
2021-09-15T06:32:00Z,00000200,01000000,0004.05,0002.89,0002.04,0000.49,0000.35,0000.19,0000.04,0000.25,0000.32,18.8,25.3,00.7,00.5,0657.5,31.1
2021-09-15T06:33:00Z,00000200,01000000,0004.44,0002.86,0002.36,0000.78,0000.26,0000.34,0000.03,0000.31,0000.09,18.8,25.3,00.6,00.4,0657.5,31.1
2021-09-15T06:34:00Z,00000200,01000000,0004.09,0003.49,0001.83,0001.06,0000.66,0000.30,0000.55,-000.05,0000.47,18.7,25.2,00.7,00.5,0657.5,31.1
2021-09-15T06:35:00Z,00000200,01000000,0004.74,0003.52,0002.16,0000.84,0000.27,0000.29,0000.47,0000.73,0000.31,18.7,25.2,00.7,00.5,0657.5,31.0
2021-09-15T06:36:00Z,00000200,01000000,0006.31,0004.14,0002.93,0001.08,0000.44,0000.37,0000.61,0000.26,0000.74,18.7,25.2,00.7,00.5,0657.4,31.0
2021-09-15T06:37:00Z,00000200,01000000,0006.51,0004.65,0002.42,0001.66,0000.33,0000.08,0000.53,0000.79,-000.05,18.7,25.2,00.8,00.5,0657.5,31.1
2021-09-15T06:38:00Z,00000200,01000000,0006.62,0004.71,0003.04,0000.58,0000.37,0000.55,0000.24,0000.16,0000.86,18.7,25.2,00.9,00.6,0657.5,31.0
2021-09-15T06:39:00Z,00000200,01000000,0005.68,0003.75,0002.74,0000.84,0000.43,0000.51,0000.45,0000.63,0000.41,18.7,25.2,00.8,00.5,0657.5,31.1
2021-09-15T06:40:00Z,00000200,01000000,0005.85,0004.18,0002.50,0000.59,0000.34,0000.64,0000.51,0000.27,0000.33,18.6,25.2,00.9,00.6,0657.5,31.0
2021-09-15T06:41:00Z,00000200,01000000,0006.63,0004.39,0002.83,0000.44,0000.41,0000.43,0000.34,0000.55,0000.37,18.7,25.2,00.9,00.6,0657.5,31.1
2021-09-15T06:42:00Z,00000200,01000000,0006.06,0004.34,0002.66,0000.94,0000.33,0000.46,0000.33,0000.03,0000.64,18.8,25.2,00.9,00.6,0657.6,31.1
2021-09-15T06:43:00Z,00000200,01000000,0005.89,0003.87,0002.70,0000.77,0000.57,0000.29,0000.39,0000.02,0000.07,18.8,25.2,00.8,00.6,0657.5,31.1
2021-09-15T06:44:00Z,00000200,01000000,0005.85,0003.96,0002.82,0001.35,0000.15,0000.43,0000.45,0000.47,0000.38,18.8,25.3,00.9,00.6,0657.6,31.1
2021-09-15T06:45:00Z,00000200,01000000,0006.42,0003.83,0002.39,0000.71,0000.62,0000.19,-000.16,-000.08,0000.24,18.8,25.3,00.8,00.6,0657.6,31.1
2021-09-15T06:46:00Z,00000200,01000000,0004.75,0003.99,0002.60,0000.99,0000.31,0000.50,0000.22,0000.69,0000.25,18.8,25.3,00.7,00.5,0657.6,31.1
2021-09-15T06:47:00Z,00000200,01000000,0005.22,0003.82,0002.68,0000.81,0000.49,0000.37,0000.21,0000.29,0000.15,18.7,25.2,00.8,00.5,0657.6,31.1
2021-09-15T06:48:00Z,00000200,01000000,0005.50,0003.74,0002.61,0000.04,0000.44,0000.11,0000.16,0000.36,0000.38,18.7,25.2,00.7,00.4,0657.6,31.0
2021-09-15T06:49:00Z,00000200,01000000,0004.78,0003.36,0002.55,0000.46,0000.48,0000.63,0000.41,0000.23,0000.31,18.7,25.2,00.7,00.5,0657.6,31.0
2021-09-15T06:50:00Z,00000200,01000000,0005.72,0004.25,0002.65,0001.10,0000.43,0000.33,0000.46,-000.01,0000.41,18.7,25.2,00.7,00.5,0657.6,31.0
2021-09-15T06:51:00Z,00000200,01000000,0006.06,0004.46,0002.87,0000.19,0000.38,0000.55,0000.20,0000.56,0000.09,18.7,25.2,00.7,00.5,0657.6,31.0
2021-09-15T06:52:00Z,00000200,01000000,0006.13,0004.82,0003.15,0001.36,0000.38,0000.33,0000.24,-000.17,0000.24,18.6,25.2,00.6,00.4,0657.6,31.0
2021-09-15T06:53:00Z,00000200,01000000,0006.18,0004.63,0002.85,0001.47,0000.20,0000.27,0000.47,0000.46,0000.48,18.6,25.1,00.6,00.4,0657.6,31.0
2021-09-15T06:54:00Z,00000200,01000000,0006.42,0004.64,0003.15,0000.56,0000.58,0000.95,0000.15,0000.70,0000.78,18.6,25.2,00.6,00.4,0657.6,31.0
2021-09-15T06:55:00Z,00000200,01000000,0006.71,0004.58,0003.07,0000.70,0000.84,0000.23,0000.71,0000.37,0000.15,18.6,25.1,00.6,00.4,0657.6,31.0
2021-09-15T06:56:00Z,00000200,01000000,0006.54,0004.78,0002.80,0001.45,0000.42,0000.57,0000.35,0000.43,0000.41,18.6,25.1,00.6,00.4,0657.6,31.1
2021-09-15T06:57:00Z,00000200,41000000,,,,,,,0000.39,0000.26,0000.38,18.8,25.2,00.6,00.4,0657.8,31.1
2021-09-15T06:58:00Z,00000200,61000000,,,,,,,-000.38,-000.60,-000.33,18.4,25.3,00.4,00.2,0656.6,31.1
2021-09-15T06:59:00Z,00000200,21000000,,,,,,,-000.16,0000.31,0000.12,18.4,25.4,00.3,00.2,0656.6,31.1
