Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-23 15:00:00,,0828.0,4.99,0.00,22.4,20.8,00.0,31.3,24.1,15.2,-002.9,0013.45,0009.83,0009.53
2023-01-23 15:01:00,,0827.9,5.01,0.00,22.4,20.7,00.0,31.3,24.0,15.3,-002.9,0013.60,0009.99,0009.67
2023-01-23 15:02:00,,0828.0,5.00,0.00,22.4,20.7,00.0,31.2,24.0,15.3,-002.9,0013.66,0010.05,0009.74
2023-01-23 15:03:00,,0827.9,5.01,0.00,22.4,21.4,00.0,31.2,24.2,15.3,-003.0,0013.68,0010.10,0009.80
2023-01-23 15:04:00,,0828.0,5.00,0.00,22.5,22.3,00.0,31.2,24.4,15.2,-003.1,0013.72,0010.18,0009.88
2023-01-23 15:05:00,,0828.0,4.99,0.00,22.5,22.3,00.0,31.2,24.5,15.2,-003.1,0013.77,0010.20,0009.92
2023-01-23 15:06:00,,0828.0,4.99,0.00,22.6,21.9,00.0,31.3,24.4,15.1,-002.8,0013.72,0010.17,0009.90
2023-01-23 15:07:00,,0828.0,5.02,0.00,22.5,21.5,00.0,31.3,24.3,15.1,-002.3,0013.71,0010.09,0009.80
2023-01-23 15:08:00,,0828.0,4.99,0.00,22.5,21.1,00.0,31.3,24.2,15.2,-001.3,0013.63,0009.97,0009.67
2023-01-23 15:09:00,,0828.0,4.99,0.00,22.5,20.9,00.0,31.2,24.1,15.2,-000.4,0013.46,0009.86,0009.58
2023-01-23 15:10:00,,0828.0,4.98,0.00,22.4,20.7,00.0,31.2,24.0,15.2,-000.3,0013.43,0009.83,0009.55
2023-01-23 15:11:00,,0828.1,4.99,0.00,22.4,20.5,00.0,31.2,24.0,15.3,-000.3,0013.46,0009.82,0009.55
2023-01-23 15:12:00,,0828.1,5.01,0.00,22.3,20.4,00.0,31.2,24.0,15.3,-000.4,0013.39,0009.77,0009.50
2023-01-23 15:13:00,,0828.1,4.99,0.00,22.3,20.2,00.0,31.2,23.9,15.4,-000.4,0013.37,0009.76,0009.49
2023-01-23 15:14:00,,0828.1,5.00,0.00,22.2,20.1,00.0,31.2,23.8,15.4,-000.4,0013.36,0009.76,0009.49
2023-01-23 15:15:00,,0828.1,5.00,0.00,22.2,20.0,00.0,31.1,23.7,15.5,-000.3,0013.24,0009.68,0009.42
2023-01-23 15:16:00,,0828.0,5.03,0.00,22.1,20.0,00.0,31.1,23.7,15.5,-000.1,0013.24,0009.66,0009.39
2023-01-23 15:17:00,,0828.1,5.01,0.00,22.1,19.9,00.0,31.1,23.7,15.5,-000.2,0013.24,0009.63,0009.34
2023-01-23 15:18:00,,0828.1,4.99,0.00,22.0,19.9,00.0,31.0,23.6,15.6,-000.4,0013.11,0009.60,0009.33
2023-01-23 15:19:00,,0828.1,5.01,0.00,22.0,20.0,00.0,31.0,23.6,15.6,-001.4,0013.14,0009.66,0009.37
2023-01-23 15:20:00,,0828.1,4.98,0.00,22.1,21.0,00.0,30.9,23.8,15.6,-001.8,0013.16,0009.66,0009.36
2023-01-23 15:21:00,,0828.3,5.00,0.00,22.2,22.2,00.0,30.9,24.1,15.5,-002.0,0013.06,0009.60,0009.31
2023-01-23 15:22:00,,0828.1,5.00,0.00,22.3,22.9,00.0,31.0,24.3,15.4,-001.6,0013.07,0009.64,0009.35
2023-01-23 15:23:00,,0828.1,4.99,0.00,22.4,22.5,00.0,31.0,24.3,15.4,-001.6,0013.12,0009.70,0009.41
2023-01-23 15:24:00,,0828.1,5.01,0.00,22.4,21.9,00.0,31.0,24.3,15.4,-002.0,0013.20,0009.72,0009.41
2023-01-23 15:25:00,,0828.2,5.01,0.00,22.4,21.5,00.0,31.0,24.2,15.4,-002.0,0013.21,0009.73,0009.41
2023-01-23 15:26:00,,0828.1,5.00,0.00,22.4,21.2,00.0,31.1,24.1,15.4,-002.1,0013.31,0009.78,0009.44
2023-01-23 15:27:00,,0828.2,5.00,0.00,22.3,21.0,00.0,31.1,24.1,15.4,-002.2,0013.21,0009.73,0009.40
2023-01-23 15:28:00,,0828.2,5.00,0.00,22.3,20.9,00.0,31.1,24.1,15.4,-002.1,0013.04,0009.64,0009.33
2023-01-23 15:29:00,,0828.2,5.00,0.00,22.3,20.8,00.0,31.1,24.0,15.5,-001.7,0013.36,0009.56,0009.23
2023-01-23 15:30:00,,0828.2,4.99,0.00,22.3,20.7,00.0,31.1,24.0,15.5,-001.4,0013.24,0009.47,0009.13
2023-01-23 15:31:00,,0828.2,4.98,0.00,22.3,20.6,00.0,31.1,24.0,15.5,-001.4,0013.13,0009.40,0009.06
2023-01-23 15:32:00,,0828.2,5.00,0.00,22.3,20.6,00.0,31.1,24.0,15.5,-001.2,0013.07,0009.38,0009.05
2023-01-23 15:33:00,,0828.2,5.00,0.00,22.3,20.6,00.0,31.0,24.0,15.6,-001.4,0013.01,0009.34,0009.02
2023-01-23 15:34:00,,0828.2,5.00,0.00,22.2,20.6,00.0,31.0,24.0,15.6,-001.2,0013.01,0009.32,0008.99
2023-01-23 15:35:00,,0828.2,4.99,0.00,22.2,20.5,00.0,31.0,23.9,15.6,-001.2,0013.00,0009.32,0009.00
2023-01-23 15:36:00,,0828.2,5.00,0.00,22.2,20.5,00.0,31.0,23.9,15.6,-001.0,0013.01,0009.32,0009.01
2023-01-23 15:37:00,,0828.3,5.01,0.00,22.2,20.4,00.0,31.0,23.9,15.6,-001.1,0013.08,0009.37,0009.05
2023-01-23 15:38:00,,0828.2,5.01,0.00,22.2,20.4,00.0,31.0,23.8,15.6,-001.0,0013.22,0009.40,0009.08
2023-01-23 15:39:00,,0828.2,5.02,0.00,22.1,20.4,00.0,31.0,23.8,15.6,-001.1,0013.27,0009.45,0009.13
2023-01-23 15:40:00,,0828.2,5.00,0.00,22.1,20.5,00.0,31.0,23.8,15.6,-001.9,0013.01,0009.50,0009.17
2023-01-23 15:41:00,,0828.2,5.00,0.00,22.1,20.6,00.0,31.0,23.9,15.7,-001.9,0013.05,0009.54,0009.21
2023-01-23 15:42:00,,0828.2,4.99,0.00,22.1,20.7,00.0,31.0,23.9,15.7,-002.0,0013.16,0009.57,0009.25
2023-01-23 15:43:00,,0828.2,5.01,0.00,22.1,20.7,00.0,31.0,23.9,15.7,-002.3,0013.25,0009.61,0009.28
2023-01-23 15:44:00,,0828.2,5.00,0.00,22.1,20.7,00.0,31.0,23.9,15.7,-002.5,0013.29,0009.66,0009.32
2023-01-23 15:45:00,,0828.3,5.00,0.00,22.1,20.9,00.0,30.9,23.9,15.7,-003.0,0013.26,0009.69,0009.38
2023-01-23 15:46:00,,0828.3,5.00,0.00,22.2,22.0,00.0,30.9,24.1,15.6,-002.6,0013.33,0009.76,0009.46
2023-01-23 15:47:00,,0828.3,5.01,0.00,22.3,22.7,00.0,31.0,24.3,15.5,-002.8,0013.39,0009.84,0009.54
2023-01-23 15:48:00,,0828.3,4.98,0.00,22.4,22.4,00.0,31.0,24.4,15.4,-002.9,0013.37,0009.86,0009.59
2023-01-23 15:49:00,,0828.3,4.99,0.00,22.4,22.0,00.0,31.0,24.3,15.4,-002.7,0013.27,0009.90,0009.63
2023-01-23 15:50:00,,0828.2,5.00,0.00,22.4,21.7,00.0,31.1,24.3,15.4,-002.8,0013.48,0009.93,0009.66
2023-01-23 15:51:00,,0828.2,4.99,0.00,22.4,21.4,00.0,31.1,24.2,15.4,-002.6,0014.04,0009.96,0009.72
2023-01-23 15:52:00,,0828.3,5.01,0.00,22.4,21.2,00.0,31.1,24.2,15.4,-002.4,0014.11,0010.01,0009.78
2023-01-23 15:53:00,,0828.3,5.00,0.00,22.4,21.1,00.0,31.1,24.2,15.3,-002.2,0014.08,0010.08,0009.87
2023-01-23 15:54:00,,0828.3,4.99,0.00,22.4,21.0,00.0,31.1,24.1,15.3,-002.0,0014.24,0010.15,0009.93
2023-01-23 15:55:00,,0828.3,4.99,0.00,22.4,21.0,00.0,31.1,24.1,15.3,-001.9,0014.35,0010.22,0009.99
2023-01-23 15:56:00,,0828.3,5.00,0.00,22.4,21.0,00.0,31.1,24.1,15.3,-001.7,0014.48,0010.32,0010.08
2023-01-23 15:57:00,,0828.4,4.99,0.00,22.4,21.0,00.0,31.1,24.1,15.3,-001.7,0014.58,0010.39,0010.14
2023-01-23 15:58:00,,0828.3,5.01,0.00,22.4,21.0,00.0,31.1,24.1,15.3,-001.2,0014.62,0010.41,0010.16
2023-01-23 15:59:00,,0828.3,5.00,0.00,22.4,21.0,00.0,31.1,24.1,15.3,-000.9,0014.67,0010.45,0010.19
