Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-01 11:00:00,,0816.2,5.00,0.00,22.6,22.0,00.0,31.6,24.2,06.2,0000.0,0000.32,0005.11,0000.03
2022-01-01 11:01:00,,0816.1,4.99,0.00,22.6,21.9,00.0,31.6,24.2,06.3,0000.0,0000.32,0005.05,0000.03
2022-01-01 11:02:00,,0816.1,5.01,0.00,22.5,21.8,00.0,31.6,24.1,06.3,0000.0,0000.31,0004.96,0000.02
2022-01-01 11:03:00,,0815.8,4.99,0.00,22.5,21.7,00.0,31.6,24.1,06.4,0000.0,0000.28,0004.16,0000.02
2022-01-01 11:04:00,,0816.1,4.99,0.00,22.4,21.6,00.0,31.5,24.0,06.4,0000.0,0000.28,0001.49,0000.02
2022-01-01 11:05:00,,0815.8,5.00,0.00,22.4,22.0,00.0,31.5,24.1,06.5,0000.0,0000.22,0000.83,0000.02
2022-01-01 11:06:00,,0815.7,5.00,0.00,22.6,22.7,00.0,31.6,24.3,06.5,0000.0,0000.20,0002.82,0000.02
2022-01-01 11:07:00,,0815.7,5.00,0.00,22.7,23.4,00.0,31.6,24.6,06.5,0000.0,0000.21,0004.29,0000.02
2022-01-01 11:08:00,,0815.6,5.00,0.00,22.8,23.3,00.0,31.6,24.7,06.5,0000.0,0000.15,0004.26,0000.02
2022-01-01 11:09:00,,0815.6,4.99,0.00,22.8,23.0,00.0,31.6,24.7,06.5,0000.0,0000.18,0004.23,0000.03
2022-01-01 11:10:00,,0815.9,5.00,0.00,22.8,22.7,00.0,31.7,24.6,06.5,0000.0,0000.21,0004.24,0000.03
2022-01-01 11:11:00,,0816.0,5.00,0.00,22.7,22.5,00.0,31.7,24.5,06.5,0000.0,0000.26,0005.18,0000.04
2022-01-01 11:12:00,,0815.6,5.01,0.00,22.7,22.3,00.0,31.7,24.4,06.5,0000.0,0000.27,0006.04,0000.04
2022-01-01 11:13:00,,0815.6,5.00,0.00,22.7,22.2,00.0,31.6,24.3,06.5,0000.0,0000.27,0006.07,0000.04
2022-01-01 11:14:00,,0815.8,5.01,0.00,22.6,22.1,00.0,31.6,24.3,06.5,0000.0,0000.27,0006.08,0000.04
2022-01-01 11:15:00,,0816.0,4.99,0.00,22.6,22.0,00.0,31.6,24.2,06.6,0000.0,0000.28,0006.13,0000.04
2022-01-01 11:16:00,,0816.1,5.00,0.00,22.6,21.9,00.0,31.6,24.2,06.6,0000.0,0000.28,0007.40,0000.04
2022-01-01 11:17:00,,0816.0,5.00,0.00,22.5,21.9,00.0,31.6,24.2,06.6,0000.0,0000.25,0005.62,0000.04
2022-01-01 11:18:00,,0816.1,5.01,0.00,22.5,21.8,00.0,31.6,24.1,06.6,0000.0,0000.26,0005.44,0000.04
2022-01-01 11:19:00,,0816.0,5.00,0.00,22.5,22.2,00.0,31.6,24.2,06.6,0000.0,0000.26,0005.34,0000.04
2022-01-01 11:20:00,,0816.1,5.00,0.00,22.7,23.0,00.0,31.6,24.5,06.6,0000.0,0000.23,0005.27,0000.04
2022-01-01 11:21:00,,0815.6,5.00,0.00,22.8,23.5,00.0,31.7,24.7,06.5,0000.0,0000.21,0005.23,0000.03
2022-01-01 11:22:00,,0815.7,4.99,0.00,22.9,23.4,00.0,31.7,24.8,06.4,0000.0,0000.18,0004.64,0000.03
2022-01-01 11:23:00,,0815.7,5.01,0.00,22.9,23.1,00.0,31.7,24.7,06.4,0000.0,0000.21,0005.19,0000.03
2022-01-01 11:24:00,,0815.7,4.98,0.00,22.9,22.8,00.0,31.7,24.6,06.4,0000.0,0000.24,0005.50,0000.04
2022-01-01 11:25:00,,0815.7,5.01,0.00,22.8,22.6,00.0,31.7,24.6,06.5,0000.0,0000.25,0006.66,0000.04
2022-01-01 11:26:00,,0815.7,5.00,0.00,22.8,22.4,00.0,31.7,24.5,06.5,0000.0,0000.26,0007.58,0000.04
2022-01-01 11:27:00,,0815.7,4.99,0.00,22.8,22.3,00.0,31.7,24.4,06.5,0000.0,0000.29,0006.85,0000.04
2022-01-01 11:28:00,,0815.8,5.00,0.00,22.7,22.1,00.0,31.7,24.4,06.5,0000.0,0000.29,0006.85,0000.04
2022-01-01 11:29:00,,0815.8,5.01,0.00,22.7,22.0,00.0,31.7,24.3,06.5,0000.0,0000.26,0005.28,0000.03
2022-01-01 11:30:00,,0815.9,5.00,0.00,22.6,22.0,00.0,31.7,24.3,06.6,0000.0,0000.26,0005.73,0000.03
2022-01-01 11:31:00,,0815.8,5.00,0.00,22.6,21.9,00.0,31.6,24.2,06.6,0000.0,0000.27,0005.85,0000.03
2022-01-01 11:32:00,,0815.8,4.99,0.00,22.6,21.9,00.0,31.6,24.2,06.6,0000.0,0000.26,0006.47,0000.03
2022-01-01 11:33:00,,0815.8,5.01,0.00,22.6,22.0,00.0,31.6,24.2,06.6,0000.0,0000.29,0007.13,0000.03
2022-01-01 11:34:00,,0815.8,4.99,0.00,22.7,22.7,00.0,31.6,24.4,06.6,0000.0,0000.29,0006.06,0000.03
2022-01-01 11:35:00,,0815.8,5.00,0.00,22.8,23.4,00.0,31.7,24.7,06.6,0000.0,0000.29,0007.36,0000.03
2022-01-01 11:36:00,,0815.9,5.00,0.00,22.9,23.5,00.0,31.7,24.8,06.5,0000.0,0000.29,0006.27,0000.03
2022-01-01 11:37:00,,0815.9,5.01,0.00,22.9,23.2,00.0,31.7,24.8,06.5,0000.0,0000.27,0006.19,0000.03
2022-01-01 11:38:00,,0815.9,5.00,0.00,22.9,23.0,00.0,31.7,24.7,06.5,0000.0,0000.25,0006.20,0000.03
2022-01-01 11:39:00,,0815.9,5.01,0.00,22.9,22.7,00.0,31.8,24.6,06.5,0000.0,0000.25,0006.30,0000.03
2022-01-01 11:40:00,,0816.0,4.99,0.00,22.9,22.6,00.0,31.8,24.6,06.5,0000.0,0000.24,0006.39,0000.03
2022-01-01 11:41:00,,0816.0,5.01,0.00,22.8,22.4,00.0,31.8,24.5,06.5,0000.0,0000.23,0006.22,0000.03
2022-01-01 11:42:00,,0816.0,4.99,0.00,22.8,22.3,00.0,31.7,24.5,06.5,0000.0,0000.23,0006.98,0000.03
2022-01-01 11:43:00,,0816.0,5.01,0.00,22.8,22.2,00.0,31.7,24.4,06.5,0000.0,0000.29,0006.66,0000.03
2022-01-01 11:44:00,,0816.0,4.99,0.00,22.7,22.1,00.0,31.7,24.4,06.4,0000.0,0000.25,0005.51,0000.03
2022-01-01 11:45:00,,0816.1,5.00,0.00,22.7,22.0,00.0,31.7,24.3,06.4,0000.0,0000.22,0005.32,0000.03
2022-01-01 11:46:00,,0816.1,5.01,0.00,22.6,22.0,00.0,31.7,24.3,06.4,0000.0,0000.20,0003.99,0000.03
2022-01-01 11:47:00,,0816.1,4.99,0.00,22.6,21.9,00.0,31.7,24.2,06.4,0000.0,0000.21,0006.36,0000.03
2022-01-01 11:48:00,,0816.1,5.01,0.00,22.6,22.1,00.0,31.7,24.2,06.4,0000.0,0000.25,0005.67,0000.04
2022-01-01 11:49:00,,0816.1,4.99,0.00,22.7,22.7,00.0,31.7,24.4,06.3,0000.0,0000.26,0005.77,0000.04
2022-01-01 11:50:00,,0816.2,5.00,0.00,22.8,23.4,00.0,31.7,24.7,06.2,0000.0,0000.26,0006.37,0000.04
2022-01-01 11:51:00,,0816.1,5.00,0.00,22.9,23.5,00.0,31.8,24.8,06.2,0000.0,0000.27,0006.62,0000.04
2022-01-01 11:52:00,,0816.1,4.99,0.00,22.9,23.2,00.0,31.8,24.8,06.2,0000.0,0000.29,0006.32,0000.04
2022-01-01 11:53:00,,0816.1,5.00,0.00,22.9,22.9,00.0,31.8,24.7,06.2,0000.0,0000.28,0005.46,0000.03
2022-01-01 11:54:00,,0816.1,5.00,0.00,22.9,22.7,00.0,31.8,24.6,06.2,0000.0,0000.31,0005.89,0000.04
2022-01-01 11:55:00,,0816.1,5.01,0.00,22.8,22.5,00.0,31.8,24.5,06.2,0000.0,0000.36,0006.24,0000.04
2022-01-01 11:56:00,,0816.0,4.99,0.00,22.8,22.3,00.0,31.8,24.5,06.2,0000.0,0000.38,0006.23,0000.04
2022-01-01 11:57:00,,0816.1,5.00,0.00,22.8,22.1,00.0,31.7,24.4,06.2,0000.0,0000.39,0006.17,0000.04
2022-01-01 11:58:00,,0816.1,5.01,0.00,22.7,22.0,00.0,31.7,24.3,06.3,0000.0,0000.38,0005.07,0000.04
2022-01-01 11:59:00,,0816.2,4.99,0.00,22.7,21.9,00.0,31.7,24.3,06.4,0000.0,0000.35,0005.06,0000.04
