DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-23T00:00:00Z,00040200,21000000,,,,,,,-000.14,-000.18,0000.21,19.0,25.8,,00.0,0659.5,31.0
2021-09-23T00:01:00Z,00040200,21000000,,,,,,,-000.05,-000.33,-000.21,19.0,25.8,,00.0,0659.5,31.0
2021-09-23T00:02:00Z,00040200,21000000,,,,,,,-000.56,-000.20,-000.51,19.0,25.8,,00.0,0659.5,31.0
2021-09-23T00:03:00Z,00040200,61000000,,,,,,,0000.42,0000.16,0000.42,19.0,25.8,,00.0,0659.5,31.0
2021-09-23T00:04:00Z,00040200,41000000,0001.08,0000.30,0000.48,-000.07,0000.13,0000.47,-000.03,0000.27,0000.10,19.0,25.5,,00.0,0660.4,31.0
2021-09-23T00:05:00Z,00040200,01000000,0000.35,0000.53,0000.37,0000.18,0000.18,0000.34,0000.56,0000.42,0000.32,19.0,25.5,,00.0,0660.4,31.0
2021-09-23T00:06:00Z,00040200,01000000,0000.04,0000.55,0000.20,0000.96,0000.13,0000.11,0000.40,0000.39,0000.27,19.0,25.5,,00.0,0660.4,31.0
2021-09-23T00:07:00Z,00040200,01000000,0000.22,0000.53,0000.18,-000.50,0000.34,0000.18,0000.37,0000.27,0000.37,19.1,25.5,,00.0,0660.3,31.0
2021-09-23T00:08:00Z,00040200,01000000,0001.11,0000.37,0000.19,0000.18,0000.58,0000.22,0000.69,0000.32,0000.51,19.2,25.5,,00.0,0660.3,31.0
2021-09-23T00:09:00Z,00040200,01000000,0001.32,0000.81,0000.49,0000.60,0000.10,0000.49,0000.05,0000.37,-000.18,19.2,25.5,,00.0,0660.4,31.0
2021-09-23T00:10:00Z,00040200,01000000,0000.88,0000.32,0000.19,0000.58,-000.09,0000.26,0000.26,0000.24,0000.59,19.3,25.5,,00.0,0660.4,31.0
2021-09-23T00:11:00Z,00040200,01000000,-000.58,0000.54,0000.41,-000.26,-000.22,0000.21,0000.62,0000.55,0000.05,19.3,25.6,,00.0,0660.4,31.0
2021-09-23T00:12:00Z,00040200,01000000,0000.67,0000.54,-000.13,0000.09,0000.11,0000.02,-000.13,-000.21,-000.17,19.4,25.6,,00.0,0660.4,31.0
2021-09-23T00:13:00Z,00040200,01000000,0000.78,0000.38,0000.32,0000.09,-000.04,0000.22,-000.05,0000.50,0000.28,19.3,25.6,,00.0,0660.4,31.0
2021-09-23T00:14:00Z,00040200,01000000,0000.83,0000.63,0000.05,0000.29,0000.04,0000.16,0000.33,-000.41,0000.09,19.3,25.6,,00.0,0660.5,31.0
2021-09-23T00:15:00Z,00040200,01000000,0000.66,0000.39,0000.28,0000.40,0000.19,-000.01,-000.28,0000.01,-000.27,19.2,25.5,,00.0,0660.5,31.0
2021-09-23T00:16:00Z,00040200,01000000,0000.53,0000.38,-000.03,0000.61,0000.23,0000.10,-000.18,-000.30,-000.21,19.1,25.5,,00.0,0660.5,31.0
2021-09-23T00:17:00Z,00040200,01000000,0000.97,0000.66,0000.21,-000.09,0000.01,0000.02,0000.32,0000.39,0000.28,19.0,25.4,,00.0,0660.4,31.0
2021-09-23T00:18:00Z,00040200,01000000,0001.15,0000.54,0000.13,0000.90,0000.44,0000.14,0000.35,-000.13,-000.04,18.9,25.4,,00.0,0660.4,31.0
2021-09-23T00:19:00Z,00040200,01000000,0000.31,0000.74,0000.24,-000.23,0000.17,0000.46,0000.03,0000.58,0000.41,18.9,25.3,,00.0,0660.3,31.0
2021-09-23T00:20:00Z,00040200,01000000,0000.28,0000.58,0000.32,0000.57,0000.35,0000.09,0000.35,0000.01,0000.04,18.9,25.3,,00.0,0660.3,31.0
2021-09-23T00:21:00Z,00040200,01000000,-000.20,0000.74,0000.21,0000.72,0000.06,0000.20,-000.05,0000.02,0000.40,18.9,25.4,,00.0,0660.3,31.0
2021-09-23T00:22:00Z,00040200,01000000,0000.41,0000.52,-000.19,0000.09,-000.15,0000.26,0000.22,0000.51,0000.16,19.0,25.4,,00.0,0660.3,31.0
2021-09-23T00:23:00Z,00040200,01000000,0000.31,0000.50,0000.09,0000.31,0000.47,0000.00,0000.19,-000.16,-000.10,19.0,25.4,,00.0,0660.3,31.0
2021-09-23T00:24:00Z,00040200,01000000,0001.15,0000.63,0000.55,0000.25,-000.06,0000.34,-000.06,0000.61,0000.25,19.0,25.4,,00.0,0660.3,31.0
2021-09-23T00:25:00Z,00040200,01000000,0000.39,0000.59,0000.14,0000.05,0000.24,0000.00,0000.41,-000.22,0000.06,19.1,25.4,,00.0,0660.3,31.0
2021-09-23T00:26:00Z,00040200,01000000,0000.84,0000.91,0000.34,0000.04,0000.29,0000.14,-000.18,0000.11,-000.13,19.1,25.4,,00.0,0660.4,31.0
2021-09-23T00:27:00Z,00040200,01000000,0000.20,0000.68,0000.23,0000.51,0000.35,0000.33,-000.08,0000.07,-000.06,19.2,25.5,,00.0,0660.5,31.1
2021-09-23T00:28:00Z,00040200,01000000,0001.52,0000.74,0000.08,0000.53,0000.09,0000.21,0000.27,0000.27,0000.42,19.2,25.5,,00.0,0660.4,31.0
2021-09-23T00:29:00Z,00040200,01000000,0000.96,0000.77,0000.23,0000.28,0000.16,0000.40,-000.12,-000.15,0000.30,19.2,25.5,,00.0,0660.5,31.0
2021-09-23T00:30:00Z,00040200,01000000,-000.16,0000.44,0000.11,0000.31,0000.13,0000.19,0000.32,-000.05,-000.51,19.2,25.5,,00.0,0660.5,31.0
2021-09-23T00:31:00Z,00040200,01000000,-000.18,0000.93,0000.29,-000.17,0000.40,0000.21,-000.38,0000.04,0000.11,19.1,25.5,,00.0,0660.5,31.0
2021-09-23T00:32:00Z,00040200,01000000,0000.61,0000.58,0000.38,-000.21,0000.26,0000.06,0000.43,-000.50,-000.28,19.0,25.4,,00.0,0660.4,31.0
2021-09-23T00:33:00Z,00040200,01000000,0000.45,0000.37,0000.01,0000.26,0000.19,-000.21,0000.13,0000.38,0000.50,18.9,25.3,00.0,00.0,0660.4,31.0
2021-09-23T00:34:00Z,00040200,01000000,0001.18,0000.72,0000.28,-000.14,0000.21,0000.24,0000.55,0000.47,0000.22,18.9,25.3,,00.0,0660.4,31.0
2021-09-23T00:35:00Z,00040200,01000000,0000.47,0000.33,0000.16,0000.34,0000.25,0000.36,-000.06,0000.46,0000.18,18.9,25.3,00.0,00.0,0660.4,31.0
2021-09-23T00:36:00Z,00040200,01000000,0000.57,0000.84,0000.29,0000.60,0000.32,0000.06,0000.21,-000.09,0000.28,18.9,25.3,,00.0,0660.4,31.0
2021-09-23T00:37:00Z,00040200,01000000,0000.82,0000.64,0000.23,0000.54,0000.36,0000.03,0000.13,0000.57,0000.22,19.0,25.3,,00.0,0660.4,31.0
2021-09-23T00:38:00Z,00040200,01000000,0000.48,0000.56,0000.33,0000.36,0000.15,0000.20,0000.50,0000.15,0000.56,19.0,25.4,,00.0,0660.3,31.0
2021-09-23T00:39:00Z,00040200,01000000,0000.86,0000.52,0000.09,0000.67,0000.35,0000.35,0000.11,0000.36,-000.31,19.1,25.4,,00.0,0660.3,31.0
2021-09-23T00:40:00Z,00040200,01000000,0001.03,0000.58,0000.71,0000.58,-000.01,0000.58,0000.25,0000.25,0000.66,19.1,25.4,,00.0,0660.3,31.0
2021-09-23T00:41:00Z,00040200,01000000,0000.53,0000.74,0000.39,0000.09,0000.12,0000.25,0000.56,0000.14,-000.25,19.2,25.4,,00.0,0660.4,31.0
2021-09-23T00:42:00Z,00040200,01000000,0000.52,0001.05,0000.32,0000.48,0000.05,0000.44,0000.05,0000.02,0000.47,19.2,25.4,,00.0,0660.4,31.0
2021-09-23T00:43:00Z,00040200,01000000,0000.91,0000.72,0000.48,0000.04,0000.43,0000.28,0000.14,0000.75,-000.20,19.3,25.5,,00.0,0660.4,31.0
2021-09-23T00:44:00Z,00040200,01000000,0001.12,0000.35,0000.38,0000.04,0000.21,0000.19,0000.09,-000.53,0000.22,19.3,25.5,,00.0,0660.4,31.0
2021-09-23T00:45:00Z,00040200,01000000,0000.09,0000.70,0000.42,-000.27,0000.23,0000.13,-000.06,0000.16,-000.36,19.2,25.5,,00.0,0660.4,31.0
2021-09-23T00:46:00Z,00040200,01000000,0000.97,0000.67,0000.05,0000.08,-000.09,0000.09,-000.01,0000.18,0000.20,19.1,25.4,00.0,00.0,0660.4,31.0
2021-09-23T00:47:00Z,00040200,01000000,0000.99,0000.74,0000.17,0000.16,-000.21,0000.23,0000.08,-000.32,-000.04,19.0,25.4,,00.0,0660.5,31.0
2021-09-23T00:48:00Z,00040200,01000000,0001.16,0000.59,0000.25,0000.33,0000.22,0000.07,0000.32,0000.22,0000.35,18.9,25.4,,00.0,0660.4,31.0
2021-09-23T00:49:00Z,00040200,01000000,0000.97,0000.32,0000.42,0000.46,0000.29,0000.40,0000.50,0000.14,0000.18,18.9,25.3,,00.0,0660.4,31.0
2021-09-23T00:50:00Z,00040200,01000000,0000.65,0000.52,0000.41,0000.51,-000.02,0000.40,0000.27,0000.44,0000.31,18.9,25.3,,00.0,0660.4,31.0
2021-09-23T00:51:00Z,00040200,01000000,0001.89,0000.57,0000.17,0000.09,0000.35,0000.01,0000.36,0000.50,0000.16,18.9,25.3,,00.0,0660.5,31.0
2021-09-23T00:52:00Z,00040200,01000000,0001.43,0000.86,0000.39,0000.02,0000.15,0000.51,0000.13,0000.06,0000.36,19.0,25.4,,00.0,0660.5,31.0
2021-09-23T00:53:00Z,00040200,01000000,0000.61,0000.83,0000.52,0000.83,0000.26,0000.41,0000.12,0000.31,0000.45,19.0,25.4,,00.0,0660.5,31.0
2021-09-23T00:54:00Z,00040200,01000000,0000.64,0001.00,0000.44,0000.54,0000.34,0000.39,0000.20,0000.22,-000.25,19.1,25.4,,00.0,0660.5,31.0
2021-09-23T00:55:00Z,00040200,01000000,0000.49,0000.50,0000.16,-000.13,0000.25,0000.25,0000.13,0000.50,0000.15,19.1,25.4,,00.0,0660.5,31.0
2021-09-23T00:56:00Z,00040200,01000000,0000.68,0000.47,0000.20,0000.29,0000.16,0000.22,0000.36,0000.05,0000.48,19.2,25.4,,00.0,0660.4,31.0
2021-09-23T00:57:00Z,00040200,41000000,,,,,,,-000.03,-000.10,0000.03,19.2,25.5,,00.0,0660.4,31.0
2021-09-23T00:58:00Z,00040200,61000000,,,,,,,0000.28,0000.09,-000.01,18.9,25.6,,00.0,0659.4,31.0
2021-09-23T00:59:00Z,00040200,21000000,,,,,,,-000.39,-000.12,-000.45,18.9,25.7,,00.0,0659.4,31.0
