Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-08 09:00:00,,0826.3,5.01,0.00,23.4,22.7,00.0,32.4,25.2,05.8,0000.0,0001.23,0000.63,0000.40
2022-02-08 09:01:00,,0826.3,5.00,0.00,23.4,22.7,00.0,32.4,25.2,05.4,0000.0,0001.24,0000.64,0000.40
2022-02-08 09:02:00,,0826.3,5.00,0.00,23.4,22.7,00.0,32.4,25.2,05.7,0000.0,0001.18,0000.61,0000.39
2022-02-08 09:03:00,,0826.3,4.99,0.00,23.5,22.7,00.0,32.4,25.2,05.4,0000.0,0001.12,0000.59,0000.39
2022-02-08 09:04:00,,0826.2,5.00,0.00,23.5,22.7,00.0,32.4,25.2,05.4,0000.0,0001.07,0000.57,0000.39
2022-02-08 09:05:00,,0826.2,5.01,0.00,23.5,22.7,00.0,32.4,25.2,05.6,0000.0,0000.87,0000.53,0000.39
2022-02-08 09:06:00,,0826.0,4.99,0.00,23.5,22.7,00.0,32.4,25.2,05.7,0000.0,0001.05,0000.51,0000.39
2022-02-08 09:07:00,,0826.1,5.00,0.00,23.5,22.7,00.0,32.4,25.2,05.3,0000.0,0001.90,0000.51,0000.39
2022-02-08 09:08:00,,0825.9,5.00,0.00,23.5,22.7,00.0,32.4,25.2,05.6,0000.0,0001.91,0000.50,0000.38
2022-02-08 09:09:00,,0826.1,5.00,0.00,23.5,22.7,00.0,32.4,25.3,05.5,0000.0,0002.04,0000.52,0000.38
2022-02-08 09:10:00,,0826.0,4.99,0.00,23.5,22.6,00.0,32.4,25.2,05.5,0000.0,0002.30,0000.57,0000.38
2022-02-08 09:11:00,,0826.2,5.00,0.00,23.4,22.6,00.0,32.4,25.2,05.2,0000.0,0002.35,0000.59,0000.38
2022-02-08 09:12:00,,0826.3,5.00,0.00,23.4,22.5,00.0,32.4,25.2,05.7,0000.0,0002.36,0000.60,0000.38
2022-02-08 09:13:00,,0826.3,5.01,0.00,23.4,22.5,00.0,32.4,25.1,05.4,0000.0,0002.45,0000.63,0000.38
2022-02-08 09:14:00,,0826.2,5.00,0.00,23.4,22.5,00.0,32.4,25.0,05.2,0000.0,0002.58,0000.67,0000.38
2022-02-08 09:15:00,,0826.1,4.99,0.00,23.4,22.5,00.0,32.4,24.9,05.4,0000.0,0002.55,0000.66,0000.38
2022-02-08 09:16:00,,0826.1,5.01,0.00,23.4,22.5,00.0,32.4,24.9,05.2,0000.0,0002.62,0000.70,0000.39
2022-02-08 09:17:00,,0826.2,4.99,0.00,23.4,22.5,00.0,32.4,25.0,05.2,0000.0,0002.34,0000.71,0000.39
2022-02-08 09:18:00,,0826.1,5.00,0.00,23.3,22.4,00.0,32.4,24.9,05.8,0000.0,0002.32,0000.71,0000.39
2022-02-08 09:19:00,,0826.2,5.00,0.00,23.3,22.5,00.0,32.4,25.0,05.2,0000.0,0002.68,0000.71,0000.40
2022-02-08 09:20:00,,0826.2,5.00,0.00,23.3,22.4,00.0,32.4,24.9,05.7,0000.0,0002.56,0000.70,0000.40
2022-02-08 09:21:00,,0826.1,4.99,0.00,23.3,22.4,00.0,32.4,24.9,05.3,0000.0,0002.31,0000.65,0000.40
2022-02-08 09:22:00,,0826.2,5.01,0.00,23.3,22.4,00.0,32.3,25.0,05.1,0000.0,0002.26,0000.63,0000.41
2022-02-08 09:23:00,,0826.2,5.00,0.00,23.3,22.4,00.0,32.3,24.9,05.8,0000.0,0002.32,0000.66,0000.42
2022-02-08 09:24:00,,0826.3,4.99,0.00,23.3,22.4,00.0,32.3,24.9,05.7,0000.0,0002.24,0000.64,0000.43
2022-02-08 09:25:00,,0826.2,4.99,0.00,23.2,22.3,00.0,32.3,24.9,05.4,0000.0,0002.19,0000.61,0000.43
2022-02-08 09:26:00,,0826.2,5.00,0.00,23.2,22.3,00.0,32.3,24.9,05.3,0000.0,0003.10,0000.63,0000.43
2022-02-08 09:27:00,,0826.1,5.00,0.00,23.2,22.3,00.0,32.3,24.8,05.2,0000.0,0003.62,0000.62,0000.43
2022-02-08 09:28:00,,0826.1,4.99,0.00,23.2,22.3,00.0,32.3,24.8,05.3,0000.0,0004.35,0000.65,0000.44
2022-02-08 09:29:00,,0826.1,5.00,0.00,23.2,22.2,00.0,32.3,24.8,05.0,0000.0,0003.76,0000.66,0000.44
2022-02-08 09:30:00,,0826.1,4.99,0.00,23.2,22.2,00.0,32.3,24.7,05.0,0000.0,0003.24,0000.65,0000.45
2022-02-08 09:31:00,,0826.1,5.00,0.00,23.1,22.2,00.0,32.2,24.7,05.3,0000.0,0003.33,0000.66,0000.45
2022-02-08 09:32:00,,0826.1,5.02,0.00,23.1,22.2,00.0,32.2,24.8,05.4,0000.0,0003.40,0000.68,0000.45
2022-02-08 09:33:00,,0826.1,4.99,0.00,23.1,22.2,00.0,32.2,24.8,05.4,0000.0,0003.47,0000.69,0000.45
2022-02-08 09:34:00,,0826.1,4.99,0.00,23.1,22.2,00.0,32.2,24.8,05.3,0000.0,0003.45,0000.68,0000.45
2022-02-08 09:35:00,,0826.2,5.01,0.00,23.2,22.2,00.0,32.2,24.9,05.3,0000.0,0003.49,0000.69,0000.45
2022-02-08 09:36:00,,0826.2,5.00,0.00,23.2,22.2,00.0,32.2,24.8,05.1,0000.0,0003.49,0000.70,0000.45
2022-02-08 09:37:00,,0826.1,4.99,0.00,23.2,22.3,00.0,32.2,24.8,05.0,0000.0,0002.57,0000.69,0000.45
2022-02-08 09:38:00,,0826.1,5.01,0.00,23.2,22.3,00.0,32.2,24.9,05.3,0000.0,0002.02,0000.68,0000.45
2022-02-08 09:39:00,,0826.1,5.01,0.00,23.2,22.2,00.0,32.2,24.9,05.2,0000.0,0001.39,0000.67,0000.45
2022-02-08 09:40:00,,0826.1,4.99,0.00,23.1,22.2,00.0,32.2,24.8,04.9,0000.0,0001.37,0000.73,0000.45
2022-02-08 09:41:00,,0826.0,5.01,0.00,23.1,22.2,00.0,32.2,24.7,04.9,0000.0,0001.45,0000.73,0000.45
2022-02-08 09:42:00,,0826.2,5.01,0.00,23.1,22.2,00.0,32.2,24.8,04.8,0000.0,0001.41,0000.74,0000.46
2022-02-08 09:43:00,,0826.1,5.00,0.00,23.1,22.2,00.0,32.2,24.8,05.0,0000.0,0001.47,0000.76,0000.45
2022-02-08 09:44:00,,0826.0,4.99,0.00,23.1,22.3,00.0,32.2,24.8,05.1,0000.0,0001.48,0000.78,0000.46
2022-02-08 09:45:00,,0825.9,4.99,0.00,23.1,22.2,00.0,32.2,24.8,05.1,0000.0,0001.59,0000.80,0000.45
2022-02-08 09:46:00,,0825.9,5.01,0.00,23.1,22.2,00.0,32.2,24.8,05.2,0000.0,0001.67,0000.83,0000.45
2022-02-08 09:47:00,,0826.0,5.00,0.00,23.1,22.2,00.0,32.1,24.7,05.3,0000.0,0001.71,0000.84,0000.45
2022-02-08 09:48:00,,0825.9,5.00,0.00,23.0,22.2,00.0,32.1,24.6,05.5,0000.0,0001.73,0000.84,0000.45
2022-02-08 09:49:00,,0825.9,4.99,0.00,23.0,22.2,00.0,32.1,24.7,05.5,0000.0,0001.87,0000.88,0000.45
2022-02-08 09:50:00,,0826.1,5.01,0.00,23.0,22.1,00.0,32.1,24.7,05.5,0000.0,0001.96,0000.89,0000.45
2022-02-08 09:51:00,,0826.1,4.99,0.00,23.0,22.1,00.0,32.1,24.7,05.7,0000.0,0001.92,0000.86,0000.46
2022-02-08 09:52:00,,0826.1,4.99,0.00,23.0,22.1,00.0,32.1,24.5,05.9,0000.0,0001.93,0000.87,0000.46
2022-02-08 09:53:00,,0826.2,5.01,0.00,23.0,22.0,00.0,32.1,24.6,06.0,0000.0,0001.97,0000.88,0000.46
2022-02-08 09:54:00,,0826.4,4.99,0.00,23.0,22.0,00.0,32.1,24.5,05.8,0000.0,0001.87,0000.83,0000.46
2022-02-08 09:55:00,,0826.3,5.00,0.00,23.0,22.0,00.0,32.0,24.6,05.4,0000.0,0001.88,0000.81,0000.46
2022-02-08 09:56:00,,0826.2,5.01,0.00,22.9,22.0,00.0,32.0,24.7,05.5,0000.0,0001.72,0000.77,0000.46
2022-02-08 09:57:00,,0826.1,5.01,0.00,23.0,22.1,00.0,32.0,24.7,05.4,0000.0,0001.66,0000.75,0000.46
2022-02-08 09:58:00,,0826.0,4.99,0.00,23.0,22.1,00.0,32.0,24.7,05.3,0000.0,0001.83,0000.75,0000.46
2022-02-08 09:59:00,,0826.0,5.01,0.00,23.0,22.2,00.0,32.0,24.8,05.3,0000.0,0001.83,0000.75,0000.46
