Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-25 08:00:00,,0827.9,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.2,0000.0,0004.34,0002.54,0001.72
2022-06-25 08:01:00,,0828.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.0,0000.0,0004.23,0002.55,0001.71
2022-06-25 08:02:00,,0827.9,5.00,0.00,29.9,28.8,00.0,38.6,31.7,17.2,0000.0,0004.25,0002.57,0001.70
2022-06-25 08:03:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.7,31.8,18.0,0000.0,0004.30,0002.61,0001.72
2022-06-25 08:04:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.7,31.7,17.1,0000.0,0004.28,0002.60,0001.72
2022-06-25 08:05:00,,0828.0,5.01,0.00,29.9,28.9,00.0,38.7,31.8,17.3,0000.0,0004.26,0002.54,0001.71
2022-06-25 08:06:00,,0828.0,5.01,0.00,29.9,28.9,00.0,38.7,31.8,17.1,0000.0,0004.91,0002.63,0001.71
2022-06-25 08:07:00,,0828.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,16.8,0000.0,0004.89,0002.56,0001.69
2022-06-25 08:08:00,,0828.0,4.99,0.00,29.9,28.9,00.0,38.7,31.8,17.0,0000.0,0004.84,0002.51,0001.67
2022-06-25 08:09:00,,0828.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,17.0,0000.0,0004.96,0002.54,0001.66
2022-06-25 08:10:00,,0828.0,5.01,0.00,29.9,28.9,00.0,38.7,31.8,17.2,0000.0,0005.15,0002.56,0001.65
2022-06-25 08:11:00,,0828.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,17.2,0000.0,0005.45,0002.66,0001.65
2022-06-25 08:12:00,,0828.0,4.99,0.00,30.0,29.0,00.0,38.7,31.9,17.1,0000.0,0005.54,0002.67,0001.65
2022-06-25 08:13:00,,0828.0,4.99,0.00,30.0,29.0,00.0,38.8,31.9,17.0,0000.0,0005.38,0002.61,0001.64
2022-06-25 08:14:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,17.0,0000.0,0005.26,0002.55,0001.62
2022-06-25 08:15:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,17.1,0000.0,0005.40,0002.51,0001.59
2022-06-25 08:16:00,,0828.0,5.00,0.00,30.0,29.0,00.0,38.8,31.9,17.3,0000.0,0005.62,0002.54,0001.58
2022-06-25 08:17:00,,0828.0,4.99,0.00,30.0,29.0,00.0,38.8,31.9,17.3,0000.0,0005.26,0002.52,0001.60
2022-06-25 08:18:00,,0828.0,4.99,0.00,30.0,29.0,00.0,38.8,31.9,17.4,0000.0,0005.05,0002.57,0001.61
2022-06-25 08:19:00,,0828.0,5.01,0.00,30.0,29.1,00.0,38.8,31.9,17.4,0000.0,0005.11,0002.59,0001.60
2022-06-25 08:20:00,,0828.1,4.99,0.00,30.1,29.1,00.0,38.8,31.9,17.5,0000.0,0005.06,0002.57,0001.60
2022-06-25 08:21:00,,0828.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,17.7,0000.0,0004.95,0002.56,0001.60
2022-06-25 08:22:00,,0828.0,5.00,0.00,30.1,29.1,00.0,38.9,32.0,17.8,0000.0,0005.09,0002.53,0001.59
2022-06-25 08:23:00,,0828.1,5.01,0.00,30.1,29.1,00.0,38.9,32.0,17.8,0000.0,0005.37,0002.49,0001.58
2022-06-25 08:24:00,,0828.1,4.98,0.00,30.1,29.1,00.0,38.9,32.0,18.0,0000.0,0005.79,0002.51,0001.59
2022-06-25 08:25:00,,0828.1,5.01,0.00,30.1,29.2,00.0,38.9,32.0,17.8,0000.0,0005.95,0002.55,0001.59
2022-06-25 08:26:00,,0828.1,5.00,0.00,30.1,29.2,00.0,38.9,32.0,17.9,0000.0,0006.04,0002.62,0001.62
2022-06-25 08:27:00,,0828.1,5.01,0.00,30.2,29.1,00.0,38.9,32.0,17.8,0000.0,0005.90,0002.67,0001.65
2022-06-25 08:28:00,,0828.0,4.99,0.00,30.1,28.3,00.0,38.9,31.8,17.7,0000.0,0005.89,0002.71,0001.66
2022-06-25 08:29:00,,0828.0,5.00,0.00,30.0,27.7,00.0,38.8,31.6,17.8,0000.0,0006.04,0002.72,0001.65
2022-06-25 08:30:00,,0828.0,5.01,0.00,29.9,27.5,00.0,38.8,31.5,17.7,0000.0,0006.18,0002.75,0001.66
2022-06-25 08:31:00,,0827.9,4.99,0.00,29.8,27.5,00.0,38.7,31.5,18.0,0000.0,0006.31,0002.77,0001.65
2022-06-25 08:32:00,,0828.0,4.99,0.00,29.8,27.6,00.0,38.7,31.4,18.0,0000.0,0006.59,0002.87,0001.65
2022-06-25 08:33:00,,0827.9,5.00,0.00,29.8,27.7,00.0,38.7,31.4,18.2,0000.0,0006.50,0002.87,0001.63
2022-06-25 08:34:00,,0827.9,5.00,0.00,29.7,27.8,00.0,38.7,31.5,18.2,0000.0,0006.09,0002.85,0001.62
2022-06-25 08:35:00,,0827.9,5.00,0.00,29.7,27.9,00.0,38.7,31.5,18.2,0000.0,0005.93,0002.95,0001.61
2022-06-25 08:36:00,,0827.9,5.00,0.00,29.7,28.0,00.0,38.6,31.5,18.1,0000.0,0006.02,0002.98,0001.60
2022-06-25 08:37:00,,0827.9,5.01,0.00,29.7,28.1,00.0,38.6,31.5,18.2,0000.0,0005.95,0002.95,0001.59
2022-06-25 08:38:00,,0828.0,5.00,0.00,29.7,28.2,00.0,38.6,31.5,18.3,0000.0,0006.46,0002.91,0001.58
2022-06-25 08:39:00,,0827.9,5.00,0.00,29.7,28.3,00.0,38.6,31.5,18.0,0000.0,0006.99,0002.91,0001.58
2022-06-25 08:40:00,,0828.0,5.00,0.00,29.7,28.4,00.0,38.6,31.5,18.0,0000.0,0007.16,0002.85,0001.59
2022-06-25 08:41:00,,0827.9,4.99,0.00,29.7,28.4,00.0,38.6,31.5,18.1,0000.0,0007.09,0002.81,0001.60
2022-06-25 08:42:00,,0828.1,5.00,0.00,29.7,28.5,00.0,38.6,31.5,18.1,0000.0,0006.95,0002.78,0001.60
2022-06-25 08:43:00,,0827.9,5.00,0.00,29.7,28.5,00.0,38.6,31.6,18.1,0000.0,0006.62,0002.68,0001.62
2022-06-25 08:44:00,,0828.0,5.00,0.00,29.7,28.5,00.0,38.6,31.6,18.3,0000.0,0006.44,0002.65,0001.65
2022-06-25 08:45:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.6,31.6,18.0,0000.0,0006.66,0002.74,0001.70
2022-06-25 08:46:00,,0827.9,5.00,0.00,29.7,28.6,00.0,38.6,31.6,17.9,0000.0,0006.52,0002.70,0001.74
2022-06-25 08:47:00,,0827.9,5.00,0.00,29.8,28.6,00.0,38.6,31.6,18.2,0000.0,0006.55,0002.74,0001.76
2022-06-25 08:48:00,,0827.9,5.00,0.00,29.8,28.6,00.0,38.6,31.6,18.4,0000.0,0006.83,0002.85,0001.77
2022-06-25 08:49:00,,0828.0,4.99,0.00,29.8,28.7,00.0,38.6,31.6,18.0,0000.0,0006.36,0002.91,0001.78
2022-06-25 08:50:00,,0828.0,5.02,0.00,29.8,28.7,00.0,38.6,31.6,17.9,0000.0,0005.89,0002.91,0001.79
2022-06-25 08:51:00,,0827.9,5.00,0.00,29.8,28.7,00.0,38.6,31.7,18.0,0000.0,0005.70,0003.01,0001.80
2022-06-25 08:52:00,,0828.0,4.99,0.00,29.8,28.7,00.0,38.6,31.7,18.0,0000.0,0005.64,0003.05,0001.82
2022-06-25 08:53:00,,0828.0,5.00,0.00,29.8,28.7,00.0,38.6,31.7,18.0,0000.0,0005.60,0003.05,0001.82
2022-06-25 08:54:00,,0828.0,4.99,0.00,29.8,28.8,00.0,38.6,31.7,18.0,0000.0,0005.78,0003.11,0001.82
2022-06-25 08:55:00,,0828.0,5.00,0.00,29.8,28.8,00.0,38.6,31.7,17.8,0000.0,0005.94,0003.15,0001.82
2022-06-25 08:56:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.6,31.7,17.8,0000.0,0006.01,0003.15,0001.81
2022-06-25 08:57:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.7,31.8,17.7,0000.0,0006.09,0003.12,0001.79
2022-06-25 08:58:00,,0828.0,5.00,0.00,29.9,28.8,00.0,38.7,31.8,17.9,0000.0,0005.89,0003.07,0001.79
2022-06-25 08:59:00,,0828.1,5.01,0.00,29.9,28.8,00.0,38.7,31.7,18.0,0000.0,0005.68,0003.02,0001.79
