Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-29 10:00:00,,0830.6,5.00,0.00,30.5,29.2,00.0,39.3,32.4,13.8,0000.0,0008.41,0004.14,0003.59
2022-09-29 10:01:00,,0830.6,5.01,0.00,30.6,29.2,00.0,39.3,32.4,13.8,0000.0,0008.40,0004.17,0003.63
2022-09-29 10:02:00,,0830.6,4.99,0.00,30.6,29.3,00.0,39.3,32.4,13.8,0000.0,0008.84,0004.21,0003.66
2022-09-29 10:03:00,,0830.6,5.01,0.00,30.6,29.3,00.0,39.3,32.4,13.8,0000.0,0009.26,0004.26,0003.69
2022-09-29 10:04:00,,0830.6,4.98,0.00,30.6,29.3,00.0,39.3,32.4,13.8,0000.0,0009.62,0004.34,0003.72
2022-09-29 10:05:00,,0830.6,5.01,0.00,30.6,29.3,00.0,39.3,32.4,13.8,0000.0,0009.67,0004.38,0003.76
2022-09-29 10:06:00,,0830.7,5.00,0.00,30.6,29.3,00.0,39.3,32.5,13.8,0000.0,0009.75,0004.39,0003.76
2022-09-29 10:07:00,,0830.7,4.99,0.00,30.6,29.3,00.0,39.4,32.5,13.7,0000.0,0009.69,0004.39,0003.78
2022-09-29 10:08:00,,0830.7,5.01,0.00,30.6,29.4,00.0,39.4,32.5,13.8,0000.0,0009.02,0004.35,0003.79
2022-09-29 10:09:00,,0830.8,4.99,0.00,30.7,29.3,00.0,39.4,32.5,13.9,0000.0,0009.37,0004.38,0003.80
2022-09-29 10:10:00,,0830.7,5.00,0.00,30.7,29.3,00.0,39.4,32.5,14.0,0000.0,0009.60,0004.42,0003.81
2022-09-29 10:11:00,,0830.8,5.01,0.00,30.7,29.3,00.0,39.4,32.5,14.1,0000.0,0009.71,0004.46,0003.83
2022-09-29 10:12:00,,0830.8,4.99,0.00,30.7,29.3,00.0,39.4,32.5,14.1,0000.0,0009.87,0004.51,0003.85
2022-09-29 10:13:00,,0830.8,5.01,0.00,30.7,29.3,00.0,39.4,32.5,14.1,0000.0,0009.55,0004.55,0003.88
2022-09-29 10:14:00,,0830.8,4.99,0.00,30.7,29.2,00.0,39.4,32.5,14.0,0000.0,0009.01,0004.53,0003.92
2022-09-29 10:15:00,,0830.7,5.00,0.00,30.7,29.2,00.0,39.4,32.5,13.8,0000.0,0009.11,0004.50,0003.93
2022-09-29 10:16:00,,0830.7,5.01,0.00,30.7,29.2,00.0,39.4,32.5,14.0,0000.0,0009.45,0004.50,0003.94
2022-09-29 10:17:00,,0830.8,5.00,0.00,30.7,29.2,00.0,39.4,32.5,14.2,0000.0,0009.83,0004.53,0003.96
2022-09-29 10:18:00,,0830.8,4.99,0.00,30.7,29.1,00.0,39.5,32.5,14.2,0000.0,0009.94,0004.57,0003.99
2022-09-29 10:19:00,,0830.7,5.00,0.00,30.7,29.0,00.0,39.4,32.4,14.1,0000.0,0010.11,0004.60,0004.00
2022-09-29 10:20:00,,0830.8,5.00,0.00,30.6,29.0,00.0,39.4,32.4,14.0,0000.0,0009.83,0004.64,0004.02
2022-09-29 10:21:00,,0830.8,5.00,0.00,30.6,29.1,00.0,39.4,32.4,14.1,0000.0,0009.59,0004.62,0004.04
2022-09-29 10:22:00,,0830.8,4.99,0.00,30.7,29.1,00.0,39.5,32.5,14.1,0000.0,0009.61,0004.65,0004.03
2022-09-29 10:23:00,,0830.7,5.01,0.00,30.7,29.2,00.0,39.4,32.5,14.0,0000.0,0010.09,0004.61,0004.02
2022-09-29 10:24:00,,0830.7,5.00,0.00,30.7,29.2,00.0,39.4,32.5,14.0,0000.0,0010.37,0004.58,0004.00
2022-09-29 10:25:00,,0830.7,5.00,0.00,30.7,29.2,00.0,39.5,32.5,14.0,0000.0,0010.40,0004.56,0003.98
2022-09-29 10:26:00,,0830.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,14.0,0000.0,0009.99,0004.55,0003.96
2022-09-29 10:27:00,,0830.7,4.99,0.00,30.7,29.1,00.0,39.5,32.4,14.0,0000.0,0009.68,0004.56,0003.95
2022-09-29 10:28:00,,0830.7,5.01,0.00,30.6,29.0,00.0,39.5,32.4,13.9,0000.0,0009.41,0004.53,0003.94
2022-09-29 10:29:00,,0830.7,5.00,0.00,30.6,29.0,00.0,39.4,32.4,13.9,0000.0,0009.40,0004.52,0003.91
2022-09-29 10:30:00,,0830.7,4.99,0.00,30.6,29.0,00.0,39.4,32.4,13.9,0000.0,0009.25,0004.50,0003.90
2022-09-29 10:31:00,,0830.7,5.00,0.00,30.6,29.0,00.0,39.4,32.4,13.9,0000.0,0009.19,0004.43,0003.88
2022-09-29 10:32:00,,0830.7,5.01,0.00,30.6,29.0,00.0,39.4,32.4,13.8,0000.0,0009.24,0004.39,0003.84
2022-09-29 10:33:00,,0830.7,5.00,0.00,30.6,29.0,00.0,39.4,32.4,13.8,0000.0,0009.18,0004.36,0003.83
2022-09-29 10:34:00,,0830.7,5.00,0.00,30.6,29.0,00.0,39.4,32.4,13.8,0000.0,0008.81,0004.34,0003.82
2022-09-29 10:35:00,,0830.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,13.8,0000.0,0008.49,0004.30,0003.81
2022-09-29 10:36:00,,0830.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,13.7,0000.0,0008.95,0004.29,0003.80
2022-09-29 10:37:00,,0830.8,5.00,0.00,30.6,29.2,00.0,39.4,32.4,13.8,0000.0,0009.23,0004.30,0003.79
2022-09-29 10:38:00,,0830.8,4.99,0.00,30.6,29.2,00.0,39.4,32.4,13.8,0000.0,0009.35,0004.33,0003.79
2022-09-29 10:39:00,,0830.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.9,0000.0,0009.08,0004.35,0003.78
2022-09-29 10:40:00,,0830.8,4.98,0.00,30.7,29.2,00.0,39.5,32.5,14.1,0000.0,0009.04,0004.35,0003.78
2022-09-29 10:41:00,,0830.8,5.01,0.00,30.7,29.2,00.0,39.5,32.5,14.1,0000.0,0009.14,0004.37,0003.78
2022-09-29 10:42:00,,0830.8,5.00,0.00,30.7,29.2,00.0,39.5,32.5,13.9,0000.0,0009.84,0004.41,0003.78
2022-09-29 10:43:00,,0830.8,5.00,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0000.0,0009.81,0004.43,0003.79
2022-09-29 10:44:00,,0830.8,5.01,0.00,30.6,29.0,00.0,39.5,32.4,13.9,0000.0,0009.93,0004.46,0003.80
2022-09-29 10:45:00,,0830.7,4.99,0.00,30.7,29.1,00.0,39.5,32.4,13.9,0000.0,0010.17,0004.51,0003.80
2022-09-29 10:46:00,,0830.8,5.01,0.00,30.7,29.1,00.0,39.4,32.4,14.0,0000.0,0009.96,0004.54,0003.80
2022-09-29 10:47:00,,0830.7,5.01,0.00,30.6,29.1,00.0,39.4,32.4,14.0,0000.0,0009.37,0004.53,0003.81
2022-09-29 10:48:00,,0830.7,4.99,0.00,30.6,29.1,00.0,39.4,32.4,14.0,0000.0,0009.16,0004.53,0003.82
2022-09-29 10:49:00,,0830.8,5.00,0.00,30.6,29.1,00.0,39.5,32.4,14.0,0000.0,0009.05,0004.53,0003.83
2022-09-29 10:50:00,,0830.8,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0000.0,0009.46,0004.53,0003.83
2022-09-29 10:51:00,,0830.8,4.98,0.00,30.7,29.1,00.0,39.5,32.5,13.9,0000.0,0009.90,0004.54,0003.82
2022-09-29 10:52:00,,0830.8,5.01,0.00,30.7,29.1,00.0,39.5,32.5,13.8,0000.0,0009.86,0004.53,0003.81
2022-09-29 10:53:00,,0830.7,5.00,0.00,30.7,29.1,00.0,39.4,32.5,13.8,0000.0,0009.15,0004.50,0003.81
2022-09-29 10:54:00,,0830.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.7,0000.0,0010.18,0004.46,0003.80
2022-09-29 10:55:00,,0830.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0010.30,0004.43,0003.79
2022-09-29 10:56:00,,0830.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.6,0000.0,0010.44,0004.44,0003.80
2022-09-29 10:57:00,,0830.7,5.01,0.00,30.7,29.2,00.0,39.5,32.5,13.5,0000.0,0011.12,0004.45,0003.79
2022-09-29 10:58:00,,0830.8,4.99,0.00,30.7,29.2,00.0,39.5,32.5,13.5,0000.0,0011.32,0004.50,0003.78
2022-09-29 10:59:00,,0830.7,5.01,0.00,30.7,29.3,00.0,39.5,32.5,13.5,0000.0,0011.63,0004.49,0003.78
