Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-20 14:00:00,,0827.5,4.99,0.00,22.5,20.9,00.0,31.3,24.2,09.0,-000.4,0014.23,0009.68,0009.18
2023-01-20 14:01:00,,0827.5,4.98,0.00,22.5,20.9,00.0,31.3,24.2,09.0,-001.2,0014.43,0009.60,0009.08
2023-01-20 14:02:00,,0827.6,5.01,0.00,22.5,20.8,00.0,31.3,24.2,08.9,-000.6,0014.32,0009.49,0008.99
2023-01-20 14:03:00,,0827.5,4.97,0.00,22.5,20.8,00.0,31.3,24.1,08.9,-000.7,0014.23,0009.39,0008.89
2023-01-20 14:04:00,,0827.5,5.00,0.00,22.4,20.9,00.0,31.3,24.1,08.7,0000.0,0014.74,0009.22,0008.73
2023-01-20 14:05:00,,0827.5,4.99,0.00,22.5,21.7,00.0,31.3,24.3,08.6,0000.0,0014.58,0009.05,0008.54
2023-01-20 14:06:00,,0827.6,5.00,0.00,22.6,22.6,00.0,31.2,24.5,08.5,0000.0,0015.50,0008.86,0008.39
2023-01-20 14:07:00,,0827.6,5.00,0.00,22.7,22.9,00.0,31.3,24.7,08.5,0000.0,0015.51,0008.76,0008.28
2023-01-20 14:08:00,,0827.6,4.99,0.00,22.7,22.5,00.0,31.3,24.6,08.5,0000.0,0015.49,0008.75,0008.22
2023-01-20 14:09:00,,0827.6,5.02,0.00,22.7,22.1,00.0,31.4,24.5,08.5,0000.0,0015.54,0008.68,0008.13
2023-01-20 14:10:00,,0827.5,5.01,0.00,22.7,21.8,00.0,31.4,24.5,08.4,0000.0,0016.11,0008.49,0007.96
2023-01-20 14:11:00,,0827.5,4.99,0.00,22.7,21.4,00.0,31.4,24.4,08.4,0000.0,0016.11,0008.28,0007.78
2023-01-20 14:12:00,,0827.5,4.98,0.00,22.6,21.2,00.0,31.4,24.3,08.4,0000.0,0015.49,0008.16,0007.63
2023-01-20 14:13:00,,0827.5,5.00,0.00,22.6,21.0,00.0,31.4,24.2,08.5,0000.0,0015.46,0008.06,0007.49
2023-01-20 14:14:00,,0827.5,5.01,0.00,22.6,20.9,00.0,31.4,24.2,08.7,0000.0,0015.39,0007.93,0007.34
2023-01-20 14:15:00,,0827.5,4.99,0.00,22.5,20.8,00.0,31.3,24.2,08.9,0000.0,0014.78,0007.86,0007.24
2023-01-20 14:16:00,,0827.5,5.00,0.00,22.5,20.8,00.0,31.3,24.2,09.0,0000.0,0015.44,0007.82,0007.13
2023-01-20 14:17:00,,0827.5,5.00,0.00,22.5,20.7,00.0,31.3,24.1,09.1,0000.0,0015.40,0007.75,0007.05
2023-01-20 14:18:00,,0827.6,4.99,0.00,22.4,20.7,00.0,31.3,24.1,09.1,0000.0,0015.02,0007.59,0006.91
2023-01-20 14:19:00,,0827.6,5.00,0.00,22.4,20.7,00.0,31.3,24.1,09.2,0000.0,0015.00,0007.41,0006.73
2023-01-20 14:20:00,,0827.6,5.00,0.00,22.4,20.8,00.0,31.3,24.1,09.2,0000.0,0015.63,0007.33,0006.57
2023-01-20 14:21:00,,0827.7,5.01,0.00,22.4,21.6,00.0,31.2,24.3,09.2,0000.0,0016.01,0007.32,0006.50
2023-01-20 14:22:00,,0827.7,5.00,0.00,22.6,22.7,00.0,31.2,24.5,09.2,0000.0,0016.38,0007.37,0006.44
2023-01-20 14:23:00,,0827.7,4.99,0.00,22.7,23.0,00.0,31.3,24.7,09.1,0000.0,0017.58,0007.32,0006.36
2023-01-20 14:24:00,,0827.7,4.99,0.00,22.7,22.6,00.0,31.3,24.6,09.1,0000.0,0018.38,0007.35,0006.33
2023-01-20 14:25:00,,0827.7,5.01,0.00,22.7,22.2,00.0,31.3,24.5,09.1,0000.0,0019.08,0007.39,0006.34
2023-01-20 14:26:00,,0827.7,5.02,0.00,22.7,21.7,00.0,31.4,24.4,09.1,0000.0,0019.95,0007.43,0006.33
2023-01-20 14:27:00,,0827.7,5.02,0.00,22.6,21.4,00.0,31.4,24.3,09.1,0000.0,0019.63,0007.44,0006.35
2023-01-20 14:28:00,,0827.7,5.01,0.00,22.6,21.2,00.0,31.4,24.3,09.1,0000.0,0019.07,0007.48,0006.34
2023-01-20 14:29:00,,0827.6,5.00,0.00,22.6,21.0,00.0,31.4,24.2,09.1,0000.0,0019.12,0007.54,0006.36
2023-01-20 14:30:00,,0827.7,5.00,0.00,22.5,20.9,00.0,31.3,24.2,09.1,0000.0,0019.14,0007.56,0006.37
2023-01-20 14:31:00,,0827.7,5.01,0.00,22.5,20.8,00.0,31.3,24.1,09.1,0000.1,0019.38,0007.56,0006.37
2023-01-20 14:32:00,,0827.7,5.01,0.00,22.5,20.7,00.0,31.3,24.1,09.0,0000.0,0018.74,0007.56,0006.38
2023-01-20 14:33:00,,0827.7,5.00,0.00,22.4,20.7,00.0,31.3,24.1,09.0,0000.0,0018.50,0007.54,0006.40
2023-01-20 14:34:00,,0827.7,5.00,0.00,22.4,20.7,00.0,31.3,24.1,09.0,0000.0,0017.20,0007.57,0006.42
2023-01-20 14:35:00,,0827.8,5.00,0.00,22.4,20.7,00.0,31.3,24.0,09.0,0000.0,0016.28,0007.47,0006.40
2023-01-20 14:36:00,,0827.7,5.00,0.00,22.4,21.2,00.0,31.2,24.1,09.0,0000.0,0015.84,0007.39,0006.34
2023-01-20 14:37:00,,0827.7,5.00,0.00,22.5,22.1,00.0,31.2,24.3,09.0,0000.0,0015.85,0007.34,0006.32
2023-01-20 14:38:00,,0827.7,5.00,0.00,22.6,22.9,00.0,31.3,24.6,09.0,0000.0,0015.77,0007.34,0006.34
2023-01-20 14:39:00,,0827.7,4.99,0.00,22.7,22.8,00.0,31.3,24.6,08.9,0000.0,0015.35,0007.38,0006.36
2023-01-20 14:40:00,,0827.7,5.00,0.00,22.7,22.3,00.0,31.3,24.6,08.9,0000.0,0015.23,0007.37,0006.38
2023-01-20 14:41:00,,0827.7,5.01,0.00,22.7,21.9,00.0,31.3,24.5,08.9,0000.0,0015.65,0007.35,0006.39
2023-01-20 14:42:00,,0827.8,5.02,0.00,22.6,21.6,00.0,31.4,24.4,08.9,0000.0,0015.19,0007.35,0006.42
2023-01-20 14:43:00,,0827.8,5.00,0.00,22.6,21.4,00.0,31.4,24.4,08.9,0000.0,0015.23,0007.37,0006.46
2023-01-20 14:44:00,,0827.9,5.00,0.00,22.6,21.2,00.0,31.3,24.3,08.9,0000.0,0015.83,0007.40,0006.49
2023-01-20 14:45:00,,0827.9,5.00,0.00,22.6,21.1,00.0,31.3,24.3,08.9,0000.0,0016.97,0007.38,0006.48
2023-01-20 14:46:00,,0827.9,5.01,0.00,22.6,21.0,00.0,31.3,24.2,08.9,0000.0,0017.30,0007.38,0006.47
2023-01-20 14:47:00,,0827.9,5.01,0.00,22.5,20.9,00.0,31.3,24.2,08.9,0000.0,0016.95,0007.28,0006.40
2023-01-20 14:48:00,,0827.9,4.99,0.00,22.5,20.9,00.0,31.3,24.2,08.9,0000.0,0015.74,0007.09,0006.27
2023-01-20 14:49:00,,0827.9,5.00,0.00,22.5,20.9,00.0,31.3,24.2,08.7,0000.0,0015.24,0006.92,0006.11
2023-01-20 14:50:00,,0827.8,5.00,0.00,22.5,20.9,00.0,31.3,24.2,08.8,0000.0,0014.87,0006.65,0005.92
2023-01-20 14:51:00,,0827.8,5.02,0.00,22.4,20.8,00.0,31.3,24.1,08.7,0000.0,0014.95,0006.44,0005.74
2023-01-20 14:52:00,,0827.9,5.00,0.00,22.4,21.0,00.0,31.3,24.1,08.6,0000.0,0014.13,0006.23,0005.54
2023-01-20 14:53:00,,0827.9,5.02,0.00,22.5,21.8,00.0,31.3,24.3,08.6,0000.0,0013.20,0005.98,0005.34
2023-01-20 14:54:00,,0827.9,5.00,0.00,22.6,22.8,00.0,31.3,24.5,08.5,0000.0,0012.71,0005.78,0005.14
2023-01-20 14:55:00,,0827.9,5.00,0.00,22.7,23.2,00.0,31.3,24.7,08.5,0000.0,0011.68,0005.51,0004.94
2023-01-20 14:56:00,,0828.0,4.98,0.00,22.7,22.7,00.0,31.4,24.7,08.5,0000.0,0010.00,0005.28,0004.76
2023-01-20 14:57:00,,0827.9,5.02,0.00,22.8,22.3,00.0,31.4,24.6,08.6,0000.0,0009.49,0005.13,0004.63
2023-01-20 14:58:00,,0827.9,5.00,0.00,22.7,22.0,00.0,31.4,24.6,08.7,0000.0,0009.33,0005.07,0004.60
2023-01-20 14:59:00,,0827.9,4.98,0.00,22.7,21.7,00.0,31.4,24.5,08.7,0000.0,0009.53,0005.05,0004.58
