Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-20 09:00:00,,0828.7,4.97,0.00,22.0,21.3,00.0,30.7,23.8,05.5,0000.0,0022.54,0004.77,0003.26
2022-12-20 09:01:00,,0829.3,5.04,0.00,22.1,22.2,00.0,30.7,24.1,05.5,0000.0,0023.30,0004.90,0003.32
2022-12-20 09:02:00,,0828.8,4.98,0.00,22.2,22.2,00.0,30.7,24.2,05.5,0000.0,0023.09,0004.98,0003.38
2022-12-20 09:03:00,,0828.9,4.96,0.00,22.2,21.9,00.0,30.8,24.1,05.6,0000.0,0022.73,0005.09,0003.46
2022-12-20 09:04:00,,0828.9,5.05,0.00,22.2,21.6,00.0,30.8,24.1,05.6,0000.0,0021.49,0005.05,0003.50
2022-12-20 09:05:00,,0828.9,4.95,0.00,22.2,21.3,00.0,30.9,24.0,05.6,0000.0,0019.78,0005.04,0003.53
2022-12-20 09:06:00,,0828.9,5.04,0.00,22.1,21.2,00.0,30.9,24.0,05.7,0000.0,0020.22,0005.10,0003.59
2022-12-20 09:07:00,,0828.8,4.96,0.00,22.1,21.0,00.0,30.9,23.9,05.8,0000.0,0020.54,0005.26,0003.69
2022-12-20 09:08:00,,0829.3,5.03,0.00,22.1,20.9,00.0,30.9,23.9,05.9,0000.0,0019.67,0005.38,0003.76
2022-12-20 09:09:00,,0829.2,4.98,0.00,22.1,20.9,00.0,30.9,23.9,06.0,0003.1,0018.08,0005.43,0003.85
2022-12-20 09:10:00,,0829.2,5.01,0.00,22.1,20.8,00.0,30.9,23.9,06.0,0002.4,0015.89,0005.42,0003.93
2022-12-20 09:11:00,,0829.1,5.03,0.00,22.1,20.8,00.0,30.9,23.8,06.0,0002.7,0014.68,0005.34,0004.00
2022-12-20 09:12:00,,0828.9,4.95,0.00,22.1,20.7,00.0,30.9,23.8,06.0,0002.5,0015.50,0005.30,0004.06
2022-12-20 09:13:00,,0828.7,5.03,0.00,22.1,20.7,00.0,30.9,23.8,06.1,0002.4,0015.39,0005.36,0004.14
2022-12-20 09:14:00,,0828.7,5.04,0.00,22.1,20.7,00.0,30.9,23.8,06.1,0003.2,0015.56,0005.44,0004.22
2022-12-20 09:15:00,,0828.7,4.95,0.00,22.0,20.6,00.0,30.9,23.8,06.1,0002.2,0016.39,0005.58,0004.33
2022-12-20 09:16:00,,0828.9,5.03,0.00,22.0,20.6,00.0,30.9,23.8,06.3,0004.7,0016.53,0005.64,0004.42
2022-12-20 09:17:00,,0829.3,5.00,0.00,22.0,20.6,00.0,30.9,23.8,06.4,0000.5,0016.10,0005.70,0004.51
2022-12-20 09:18:00,,0829.2,5.00,0.00,22.0,20.6,00.0,30.9,23.8,06.3,0000.0,0015.62,0005.75,0004.59
2022-12-20 09:19:00,,0828.7,5.02,0.00,22.0,20.5,00.0,30.9,23.8,06.0,0000.0,0015.63,0005.76,0004.63
2022-12-20 09:20:00,,0829.4,4.96,0.00,22.0,20.9,00.0,30.8,23.9,06.2,0000.0,0015.58,0005.74,0004.65
2022-12-20 09:21:00,,0828.9,5.05,0.00,22.1,21.9,00.0,30.8,24.1,06.3,0000.0,0015.91,0005.73,0004.69
2022-12-20 09:22:00,,0828.8,4.97,0.00,22.2,22.3,00.0,30.9,24.2,06.3,0000.0,0015.11,0005.76,0004.72
2022-12-20 09:23:00,,0828.8,5.03,0.00,22.2,22.0,00.0,30.9,24.2,06.3,0000.0,0013.92,0005.82,0004.77
2022-12-20 09:24:00,,0829.3,4.98,0.00,22.2,21.6,00.0,30.9,24.1,06.4,0000.0,0015.09,0005.84,0004.80
2022-12-20 09:25:00,,0829.3,5.01,0.00,22.2,21.4,00.0,31.0,24.1,06.5,0000.0,0015.66,0005.86,0004.82
2022-12-20 09:26:00,,0828.9,4.98,0.00,22.2,21.2,00.0,31.0,24.0,06.5,0000.0,0015.41,0005.88,0004.85
2022-12-20 09:27:00,,0828.7,5.03,0.00,22.2,21.0,00.0,31.0,24.0,06.6,0000.0,0015.74,0005.88,0004.88
2022-12-20 09:28:00,,0828.7,4.96,0.00,22.2,20.9,00.0,31.0,23.9,06.8,0000.0,0015.78,0005.92,0004.91
2022-12-20 09:29:00,,0828.7,5.04,0.00,22.2,20.8,00.0,31.0,23.9,07.0,0000.0,0015.72,0005.95,0004.93
2022-12-20 09:30:00,,0829.0,4.96,0.00,22.1,20.7,00.0,31.0,23.9,07.1,0000.0,0015.89,0006.02,0004.98
2022-12-20 09:31:00,,0829.2,5.02,0.00,22.1,20.6,00.0,31.0,23.9,07.1,0000.0,0016.18,0006.10,0005.04
2022-12-20 09:32:00,,0828.9,5.03,0.00,22.1,20.6,00.0,31.0,23.8,07.1,0000.0,0015.65,0006.18,0005.07
2022-12-20 09:33:00,,0828.9,4.96,0.00,22.1,20.6,00.0,31.0,23.8,07.1,0000.0,0016.12,0006.22,0005.13
2022-12-20 09:34:00,,0828.9,5.01,0.00,22.1,20.5,00.0,30.9,23.8,07.1,0000.5,0015.77,0006.21,0005.16
2022-12-20 09:35:00,,0828.9,5.00,0.00,22.0,20.5,00.0,30.9,23.8,07.0,0000.6,0014.56,0006.24,0005.18
2022-12-20 09:36:00,,0828.8,4.98,0.00,22.0,20.5,00.0,30.9,23.8,06.9,0000.0,0013.90,0006.24,0005.19
2022-12-20 09:37:00,,0828.8,5.04,0.00,22.0,20.5,00.0,30.9,23.8,06.9,0000.1,0014.01,0006.25,0005.20
2022-12-20 09:38:00,,0828.9,4.95,0.00,22.0,20.5,00.0,30.9,23.8,06.9,0001.2,0014.28,0006.28,0005.21
2022-12-20 09:39:00,,0828.9,5.04,0.00,22.0,20.5,00.0,30.9,23.7,06.8,0000.0,0014.87,0006.29,0005.21
2022-12-20 09:40:00,,0829.0,4.97,0.00,22.0,21.1,00.0,30.8,23.9,06.8,0000.6,0015.37,0006.28,0005.19
2022-12-20 09:41:00,,0829.0,5.03,0.00,22.1,22.0,00.0,30.8,24.1,06.6,0002.1,0015.20,0006.22,0005.15
2022-12-20 09:42:00,,0828.9,4.97,0.00,22.2,22.1,00.0,30.9,24.2,06.6,0001.1,0015.73,0006.14,0005.10
2022-12-20 09:43:00,,0828.8,5.04,0.00,22.2,21.8,00.0,30.9,24.2,06.7,0000.6,0015.61,0006.09,0005.07
2022-12-20 09:44:00,,0828.8,4.97,0.00,22.2,21.5,00.0,30.9,24.1,06.7,0000.5,0015.46,0006.02,0005.03
2022-12-20 09:45:00,,0829.0,5.04,0.00,22.2,21.3,00.0,31.0,24.0,06.7,0000.1,0015.40,0005.96,0004.98
2022-12-20 09:46:00,,0829.1,4.95,0.00,22.2,21.1,00.0,31.0,24.0,06.6,0000.0,0014.95,0005.90,0004.95
2022-12-20 09:47:00,,0829.2,5.04,0.00,22.2,21.0,00.0,31.0,24.0,06.6,-000.2,0014.65,0005.88,0004.93
2022-12-20 09:48:00,,0829.3,4.95,0.00,22.2,20.8,00.0,31.0,23.9,06.5,-000.6,0014.26,0005.85,0004.90
2022-12-20 09:49:00,,0829.2,5.04,0.00,22.1,20.7,00.0,31.0,23.9,06.4,-000.2,0013.65,0005.79,0004.86
2022-12-20 09:50:00,,0829.1,4.99,0.00,22.1,20.6,00.0,31.0,23.8,06.4,-000.5,0013.35,0005.71,0004.80
2022-12-20 09:51:00,,0829.1,5.00,0.00,22.1,20.6,00.0,31.0,23.8,06.5,-000.1,0013.06,0005.66,0004.77
2022-12-20 09:52:00,,0829.1,5.03,0.00,22.1,20.5,00.0,31.0,23.8,06.6,0000.0,0013.36,0005.66,0004.76
2022-12-20 09:53:00,,0828.9,4.95,0.00,22.1,20.5,00.0,30.9,23.8,06.6,0000.0,0013.22,0005.63,0004.73
2022-12-20 09:54:00,,0828.9,5.02,0.00,22.0,20.4,00.0,30.9,23.8,06.6,0000.0,0014.38,0005.59,0004.71
2022-12-20 09:55:00,,0828.8,5.02,0.00,22.0,20.4,00.0,30.9,23.8,06.7,0000.0,0014.08,0005.58,0004.69
2022-12-20 09:56:00,,0829.0,4.96,0.00,22.0,20.4,00.0,30.9,23.8,06.7,0000.0,0014.23,0005.60,0004.68
2022-12-20 09:57:00,,0829.0,5.03,0.00,22.0,20.4,00.0,30.9,23.7,06.6,0000.0,0014.57,0005.65,0004.67
2022-12-20 09:58:00,,0829.1,5.01,0.00,22.0,20.4,00.0,30.9,23.7,06.5,0000.6,0014.74,0005.64,0004.67
2022-12-20 09:59:00,,0829.1,4.97,0.00,21.9,20.5,00.0,30.8,23.7,06.5,0000.0,0015.14,0005.69,0004.68
