Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-19 20:00:00,SystemResetWarning,0822.5,5.00,000.00,023.9,023.1,000.0,032.1,025.7,015.5,0000.0,0014.12,0003.89,0002.96
2024-05-19 20:01:00,SystemResetWarning,0822.9,4.99,000.00,024.0,023.4,000.0,032.1,025.9,017.7,0000.0,0014.24,0003.92,0002.97
2024-05-19 20:02:00,SystemResetWarning,0822.5,5.00,000.00,024.1,023.6,000.0,032.1,026.0,017.0,0000.0,0014.07,0003.92,0002.99
2024-05-19 20:03:00,SystemResetWarning,0822.8,4.99,000.00,024.2,023.8,000.0,032.2,026.1,016.4,0000.0,0014.19,0003.90,0002.99
2024-05-19 20:04:00,SystemResetWarning,0822.7,4.99,000.00,024.2,022.9,000.0,032.3,025.5,016.1,0000.0,0013.89,0003.81,0002.98
2024-05-19 20:05:00,SystemResetWarning,0822.4,5.01,000.00,023.8,021.3,000.0,032.3,024.7,016.3,0000.0,0014.03,0003.83,0002.97
2024-05-19 20:06:00,SystemResetWarning,0822.5,5.01,000.00,023.7,021.4,000.0,032.3,024.7,016.9,0000.0,0014.19,0003.82,0002.96
2024-05-19 20:07:00,SystemResetWarning,0822.6,5.00,000.00,023.7,021.9,000.0,032.2,025.0,015.8,0000.0,0012.55,0003.79,0002.95
2024-05-19 20:08:00,SystemResetWarning,0822.6,5.00,000.00,023.7,022.2,000.0,032.1,025.2,016.3,0000.0,0012.06,0003.79,0002.95
2024-05-19 20:09:00,SystemResetWarning,0822.6,5.00,000.00,023.8,022.6,000.0,032.1,025.4,016.5,0000.0,0011.40,0003.80,0002.93
2024-05-19 20:10:00,SystemResetWarning,0822.4,5.00,000.00,023.9,022.9,000.0,032.0,025.6,016.1,0000.0,0011.73,0003.80,0002.90
2024-05-19 20:11:00,SystemResetWarning,0822.5,5.01,000.00,024.0,023.2,000.0,032.0,025.8,015.8,0000.0,0011.32,0003.76,0002.89
2024-05-19 20:12:00,SystemResetWarning,0822.4,5.01,000.00,024.1,023.4,000.0,032.0,025.9,017.5,0000.0,0010.79,0003.72,0002.87
2024-05-19 20:13:00,SystemResetWarning,0822.4,5.00,000.00,024.1,023.6,000.0,032.1,026.0,017.8,0000.0,0010.76,0003.76,0002.86
2024-05-19 20:14:00,SystemResetWarning,0822.4,4.98,000.00,024.2,023.7,000.0,032.2,026.0,017.5,0000.0,0010.41,0003.75,0002.85
2024-05-19 20:15:00,SystemResetWarning,0822.4,5.00,000.00,024.0,022.2,000.0,032.3,025.1,018.6,0000.0,0010.37,0003.75,0002.84
2024-05-19 20:16:00,SystemResetWarning,0822.4,5.00,000.00,023.7,021.1,000.0,032.3,024.6,018.5,0000.0,0010.26,0003.72,0002.83
2024-05-19 20:17:00,SystemResetWarning,0822.4,5.00,000.00,023.6,021.5,000.0,032.2,024.8,018.8,0000.0,0008.93,0003.69,0002.82
2024-05-19 20:18:00,SystemResetWarning,0822.4,5.02,000.00,023.6,021.9,000.0,032.1,025.0,019.1,0000.0,0008.61,0003.67,0002.80
2024-05-19 20:19:00,SystemResetWarning,0822.4,4.99,000.00,023.7,022.3,000.0,032.1,025.2,018.5,0000.0,0008.67,0003.63,0002.78
2024-05-19 20:20:00,SystemResetWarning,0822.4,5.00,000.00,023.8,022.6,000.0,032.0,025.4,018.6,0000.0,0008.48,0003.63,0002.77
2024-05-19 20:21:00,SystemResetWarning,0822.4,5.00,000.00,023.8,022.9,000.0,032.0,025.5,018.1,0000.0,0008.06,0003.58,0002.77
2024-05-19 20:22:00,SystemResetWarning,0822.5,5.00,000.00,023.9,023.2,000.0,032.0,025.6,017.5,0000.0,0008.04,0003.55,0002.76
2024-05-19 20:23:00,SystemResetWarning,0822.5,5.00,000.00,024.0,023.4,000.0,032.0,025.8,017.7,0000.0,0008.70,0003.58,0002.76
2024-05-19 20:24:00,SystemResetWarning,0822.8,5.00,000.00,024.1,023.6,000.0,032.0,026.0,018.5,0000.0,0008.72,0003.58,0002.77
2024-05-19 20:25:00,SystemResetWarning,0822.6,4.98,000.00,024.1,023.3,000.0,032.1,025.8,018.6,0000.0,0008.63,0003.57,0002.76
2024-05-19 20:26:00,SystemResetWarning,0822.7,5.00,000.00,023.9,021.5,000.0,032.2,024.8,018.7,0000.0,0008.74,0003.56,0002.76
2024-05-19 20:27:00,SystemResetWarning,0822.6,5.02,000.00,023.6,021.0,000.0,032.2,024.5,018.9,0000.0,0009.31,0003.53,0002.76
2024-05-19 20:28:00,SystemResetWarning,0822.6,5.00,000.00,023.5,021.5,000.0,032.1,024.8,019.0,0000.0,0009.30,0003.52,0002.76
2024-05-19 20:29:00,SystemResetWarning,0822.7,5.00,000.00,023.6,021.9,000.0,032.0,024.9,018.9,0000.0,0010.20,0003.57,0002.77
2024-05-19 20:30:00,SystemResetWarning,0822.7,4.99,000.00,023.6,022.2,000.0,032.0,025.2,018.3,0000.0,0010.41,0003.58,0002.78
2024-05-19 20:31:00,SystemResetWarning,0822.7,5.00,000.00,023.7,022.6,000.0,031.9,025.4,019.5,0000.0,0009.83,0003.58,0002.80
2024-05-19 20:32:00,SystemResetWarning,0822.9,5.01,000.00,023.8,022.9,000.0,031.9,025.6,019.9,0000.0,0009.76,0003.62,0002.81
2024-05-19 20:33:00,SystemResetWarning,0822.8,5.00,000.00,023.8,023.2,000.0,032.0,025.7,019.8,0000.0,0010.41,0003.65,0002.83
2024-05-19 20:34:00,SystemResetWarning,0822.9,5.00,000.00,023.9,023.4,000.0,032.0,025.8,020.1,0000.0,0009.75,0003.60,0002.82
2024-05-19 20:35:00,SystemResetWarning,0822.8,5.00,000.00,024.0,023.6,000.0,032.0,026.0,020.3,0000.0,0009.84,0003.55,0002.80
2024-05-19 20:36:00,SystemResetWarning,0822.9,4.99,000.00,024.1,023.5,000.0,032.1,025.8,020.1,0000.0,0009.93,0003.57,0002.81
2024-05-19 20:37:00,SystemResetWarning,0822.5,4.98,000.00,023.9,021.6,000.0,032.2,024.9,020.4,0000.0,0009.96,0003.58,0002.82
2024-05-19 20:38:00,SystemResetWarning,0823.0,5.02,000.00,023.5,020.6,000.0,032.2,024.4,021.1,0000.0,0009.90,0003.60,0002.84
2024-05-19 20:39:00,SystemResetWarning,0822.7,4.99,000.00,023.4,021.2,000.0,032.1,024.6,021.3,0000.0,0009.92,0003.63,0002.84
2024-05-19 20:40:00,SystemResetWarning,0822.8,4.99,000.00,023.4,021.6,000.0,032.0,024.8,021.4,0000.0,0009.30,0003.59,0002.84
2024-05-19 20:41:00,SystemResetWarning,0822.6,5.00,000.00,023.5,022.0,000.0,031.9,025.0,021.3,0000.0,0008.51,0003.60,0002.85
2024-05-19 20:42:00,SystemResetWarning,0822.7,5.01,000.00,023.6,022.3,000.0,031.9,025.2,020.9,0000.0,0008.55,0003.62,0002.84
2024-05-19 20:43:00,SystemResetWarning,0822.8,5.00,000.00,023.6,022.7,000.0,031.9,025.4,021.7,0000.0,0008.51,0003.60,0002.83
2024-05-19 20:44:00,SystemResetWarning,0822.7,5.01,000.00,023.7,023.0,000.0,031.9,025.5,021.8,0000.0,0010.54,0003.60,0002.83
2024-05-19 20:45:00,SystemResetWarning,0823.1,4.99,000.00,023.8,023.2,000.0,031.9,025.7,023.1,0000.0,0012.98,0003.66,0002.85
2024-05-19 20:46:00,SystemResetWarning,0823.0,4.99,000.00,023.9,023.4,000.0,031.9,025.8,023.7,0000.0,0013.75,0003.73,0002.86
2024-05-19 20:47:00,SystemResetWarning,0823.2,5.00,000.00,024.0,023.6,000.0,031.9,025.9,024.5,0000.0,0014.13,0003.80,0002.87
2024-05-19 20:48:00,SystemResetWarning,0823.1,5.01,000.00,024.1,023.6,000.0,032.0,026.0,023.4,0000.0,0014.52,0003.80,0002.86
2024-05-19 20:49:00,SystemResetWarning,0822.7,5.00,000.00,023.9,022.4,000.0,032.1,025.2,024.5,0000.0,0014.75,0003.82,0002.87
2024-05-19 20:50:00,SystemResetWarning,0822.7,5.01,000.00,023.7,021.8,000.0,032.1,024.9,024.0,0000.0,0015.07,0003.83,0002.87
2024-05-19 20:51:00,SystemResetWarning,0822.8,5.01,000.00,023.7,022.0,000.0,032.1,025.0,026.6,0000.0,0015.25,0003.85,0002.87
2024-05-19 20:52:00,SystemResetWarning,0822.8,4.99,000.00,023.7,022.3,000.0,032.0,025.2,024.0,0000.0,0015.38,0003.89,0002.87
2024-05-19 20:53:00,SystemResetWarning,0823.0,4.99,000.00,023.8,022.6,000.0,032.0,025.4,022.5,0000.0,0015.51,0003.91,0002.89
2024-05-19 20:54:00,SystemResetWarning,0823.0,5.01,000.00,023.9,022.9,000.0,032.0,025.6,022.5,0000.0,0015.74,0003.97,0002.90
2024-05-19 20:55:00,SystemResetWarning,0823.0,5.01,000.00,023.9,023.2,000.0,032.0,025.7,020.8,0000.0,0013.91,0003.99,0002.91
2024-05-19 20:56:00,SystemResetWarning,0822.8,4.99,000.00,024.0,023.4,000.0,032.0,025.9,022.1,0000.0,0011.42,0003.96,0002.90
2024-05-19 20:57:00,SystemResetWarning,0822.8,4.99,000.00,024.1,023.6,000.0,032.0,026.0,020.2,0000.0,0010.64,0003.91,0002.90
2024-05-19 20:58:00,SystemResetWarning,0822.9,5.00,000.00,024.1,023.3,000.0,032.1,025.8,019.3,0000.0,0011.26,0003.83,0002.90
2024-05-19 20:59:00,SystemResetWarning,0822.8,5.00,000.00,023.9,021.6,000.0,032.2,024.9,021.2,0000.0,0012.58,0003.84,0002.90
