Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-13 20:00:00,,0826.5,5.00,0.00,29.6,28.8,00.0,38.6,31.6,24.6,0000.0,0003.78,0010.05,0002.72
2021-09-13 20:01:00,,0826.5,5.01,0.00,29.7,29.0,00.0,38.6,31.6,24.6,0000.0,0003.76,0009.45,0002.71
2021-09-13 20:02:00,,0826.5,4.99,0.00,29.7,28.1,00.0,38.6,31.4,24.6,0000.0,0003.75,0009.16,0002.71
2021-09-13 20:03:00,,0826.5,4.99,0.00,29.6,26.3,00.0,38.6,31.0,24.9,0000.0,0003.75,0009.54,0002.71
2021-09-13 20:04:00,,0826.5,5.00,0.00,29.5,26.0,00.0,38.6,30.8,24.8,0000.0,0003.72,0009.65,0002.70
2021-09-13 20:05:00,,0826.5,5.01,0.00,29.4,26.4,00.0,38.6,30.9,24.8,0000.0,0003.72,0010.13,0002.70
2021-09-13 20:06:00,,0826.5,4.99,0.00,29.4,26.8,00.0,38.5,31.0,25.0,0000.0,0003.75,0011.72,0002.70
2021-09-13 20:07:00,,0826.4,5.01,0.00,29.4,27.3,00.0,38.5,31.1,25.0,0000.0,0003.76,0012.10,0002.72
2021-09-13 20:08:00,,0826.4,5.01,0.00,29.4,27.7,00.0,38.5,31.2,25.0,0000.0,0003.73,0012.39,0002.71
2021-09-13 20:09:00,,0826.4,5.00,0.00,29.5,28.0,00.0,38.5,31.3,25.4,0000.0,0003.76,0013.23,0002.71
2021-09-13 20:10:00,,0826.4,5.00,0.00,29.5,28.3,00.0,38.5,31.4,25.5,0000.0,0003.79,0013.45,0002.71
2021-09-13 20:11:00,,0826.2,4.99,0.00,29.6,28.5,00.0,38.5,31.4,25.2,0000.0,0003.79,0013.76,0002.71
2021-09-13 20:12:00,,0826.2,5.01,0.00,29.6,28.7,00.0,38.5,31.5,24.7,0000.0,0003.85,0014.13,0002.73
2021-09-13 20:13:00,,0826.2,4.99,0.00,29.7,28.8,00.0,38.6,31.6,24.6,0000.0,0003.90,0014.04,0002.75
2021-09-13 20:14:00,,0826.2,5.00,0.00,29.7,27.6,00.0,38.6,31.3,24.7,0000.0,0003.86,0014.32,0002.74
2021-09-13 20:15:00,,0826.3,5.00,0.00,29.5,26.1,00.0,38.6,30.9,25.1,0000.0,0003.86,0014.34,0002.74
2021-09-13 20:16:00,,0826.3,5.00,0.00,29.4,26.0,00.0,38.6,30.8,25.4,0000.0,0003.88,0014.30,0002.73
2021-09-13 20:17:00,,0826.3,4.99,0.00,29.4,26.5,00.0,38.5,30.9,25.9,0000.0,0003.92,0013.36,0002.74
2021-09-13 20:18:00,,0826.2,5.00,0.00,29.3,27.0,00.0,38.5,31.0,25.9,0000.0,0003.96,0013.34,0002.74
2021-09-13 20:19:00,,0826.2,4.98,0.00,29.4,27.4,00.0,38.5,31.1,26.0,0000.0,0003.92,0013.86,0002.73
2021-09-13 20:20:00,,0826.2,4.99,0.00,29.4,27.8,00.0,38.5,31.2,26.0,0000.0,0003.88,0013.16,0002.72
2021-09-13 20:21:00,,0826.2,5.00,0.00,29.5,28.1,00.0,38.5,31.3,25.2,0000.0,0003.93,0013.41,0002.72
2021-09-13 20:22:00,,0826.2,5.01,0.00,29.5,28.4,00.0,38.5,31.4,24.9,0000.0,0003.94,0013.58,0002.72
2021-09-13 20:23:00,,0826.1,5.01,0.00,29.5,28.2,00.0,38.5,31.3,24.8,0000.0,0003.97,0013.13,0002.70
2021-09-13 20:24:00,,0826.1,4.99,0.00,29.5,26.7,00.0,38.5,31.0,25.0,0000.0,0003.93,0013.74,0002.67
2021-09-13 20:25:00,,0826.2,5.00,0.00,29.3,25.9,00.0,38.5,30.7,25.4,0000.0,0003.94,0013.15,0002.67
2021-09-13 20:26:00,,0826.2,5.01,0.00,29.3,26.2,00.0,38.4,30.8,25.2,0000.0,0003.98,0012.75,0002.67
2021-09-13 20:27:00,,0826.2,5.00,0.00,29.2,26.6,00.0,38.4,30.9,25.8,0000.0,0003.97,0012.82,0002.65
2021-09-13 20:28:00,,0826.2,5.00,0.00,29.2,27.0,00.0,38.4,31.0,25.8,0000.0,0003.91,0012.70,0002.63
2021-09-13 20:29:00,,0826.2,4.99,0.00,29.3,27.5,00.0,38.4,31.1,25.5,0000.0,0003.90,0012.77,0002.65
2021-09-13 20:30:00,,0826.1,5.01,0.00,29.3,27.8,00.0,38.4,31.2,25.3,0000.0,0004.01,0012.55,0002.68
2021-09-13 20:31:00,,0826.2,5.00,0.00,29.4,28.1,00.0,38.4,31.2,25.2,0000.0,0004.05,0013.27,0002.70
2021-09-13 20:32:00,,0826.1,4.99,0.00,29.4,28.4,00.0,38.4,31.3,24.6,0000.0,0004.03,0014.75,0002.73
2021-09-13 20:33:00,,0826.2,5.01,0.00,29.5,28.6,00.0,38.4,31.4,24.5,0000.0,0004.01,0014.51,0002.74
2021-09-13 20:34:00,,0826.2,4.99,0.00,29.5,28.5,00.0,38.4,31.4,24.8,0000.0,0003.96,0014.87,0002.75
2021-09-13 20:35:00,,0826.2,5.00,0.00,29.5,27.0,00.0,38.4,31.0,24.5,0000.0,0004.01,0014.57,0002.77
2021-09-13 20:36:00,,0826.0,5.00,0.00,29.3,25.9,00.0,38.4,30.7,25.1,0000.0,0004.01,0014.83,0002.78
2021-09-13 20:37:00,,0826.0,5.00,0.00,29.3,26.1,00.0,38.4,30.7,25.4,0000.0,0004.00,0014.60,0002.79
2021-09-13 20:38:00,,0826.0,5.00,0.00,29.2,26.5,00.0,38.4,30.8,25.7,0000.0,0004.00,0014.62,0002.81
2021-09-13 20:39:00,,0826.0,5.00,0.00,29.2,27.0,00.0,38.3,30.9,25.2,0000.0,0004.02,0015.54,0002.81
2021-09-13 20:40:00,,0826.0,5.01,0.00,29.2,27.4,00.0,38.3,31.0,25.4,0000.0,0004.03,0015.77,0002.81
2021-09-13 20:41:00,,0826.0,4.98,0.00,29.3,27.8,00.0,38.3,31.1,25.9,0000.0,0004.01,0016.21,0002.80
2021-09-13 20:42:00,,0825.9,5.01,0.00,29.3,28.1,00.0,38.3,31.2,25.7,0000.0,0004.08,0015.93,0002.80
2021-09-13 20:43:00,,0826.0,5.01,0.00,29.4,28.4,00.0,38.3,31.3,24.9,0000.0,0004.13,0014.72,0002.78
2021-09-13 20:44:00,,0825.9,4.99,0.00,29.4,28.6,00.0,38.4,31.4,24.7,0000.0,0004.21,0015.61,0002.79
2021-09-13 20:45:00,,0825.9,5.00,0.00,29.5,28.7,00.0,38.4,31.4,24.9,0000.0,0004.20,0016.59,0002.79
2021-09-13 20:46:00,,0825.8,5.00,0.00,29.5,27.5,00.0,38.4,31.1,25.1,0000.0,0004.16,0016.82,0002.80
2021-09-13 20:47:00,,0825.8,5.00,0.00,29.3,26.0,00.0,38.4,30.7,25.5,0000.0,0004.26,0016.91,0002.83
2021-09-13 20:48:00,,0825.9,5.00,0.00,29.2,26.0,00.0,38.4,30.7,26.0,0000.0,0004.34,0017.76,0002.85
2021-09-13 20:49:00,,0825.7,5.01,0.00,29.2,26.4,00.0,38.4,30.8,26.0,0000.0,0004.40,0017.76,0002.87
2021-09-13 20:50:00,,0825.6,4.99,0.00,29.2,26.9,00.0,38.3,30.9,25.7,0000.0,0004.44,0017.41,0002.90
2021-09-13 20:51:00,,0825.7,4.99,0.00,29.2,27.3,00.0,38.3,31.0,25.3,0000.0,0004.47,0017.52,0002.91
2021-09-13 20:52:00,,0825.7,5.01,0.00,29.3,27.7,00.0,38.3,31.1,25.8,0000.0,0004.46,0017.24,0002.93
2021-09-13 20:53:00,,0825.7,5.00,0.00,29.3,28.0,00.0,38.3,31.2,25.5,0000.0,0004.45,0017.32,0002.95
2021-09-13 20:54:00,,0825.7,4.98,0.00,29.4,28.3,00.0,38.3,31.3,25.3,0000.0,0004.44,0017.61,0002.97
2021-09-13 20:55:00,,0825.7,5.01,0.00,29.4,28.5,00.0,38.3,31.4,25.2,0000.0,0004.41,0017.26,0002.96
2021-09-13 20:56:00,,0825.7,5.00,0.00,29.5,28.7,00.0,38.4,31.4,24.8,0000.0,0004.43,0016.78,0002.99
2021-09-13 20:57:00,,0825.7,5.00,0.00,29.5,27.8,00.0,38.4,31.2,25.2,0000.0,0004.44,0016.46,0002.99
2021-09-13 20:58:00,,0825.8,5.00,0.00,29.4,26.2,00.0,38.4,30.8,25.3,0000.0,0004.37,0016.47,0002.97
2021-09-13 20:59:00,,0825.7,5.00,0.00,29.2,26.0,00.0,38.4,30.7,25.1,0000.0,0004.31,0017.17,0002.93
