Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-19 10:00:00,,0835.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.6,0003.4,0139.90,0108.99,0105.54
2023-05-19 10:01:00,,0835.8,5.01,0.00,28.0,26.3,00.0,36.4,29.6,22.6,0003.5,0140.21,0109.51,0106.05
2023-05-19 10:02:00,,0835.8,5.01,0.00,28.0,26.3,00.0,36.4,29.6,22.6,0003.5,0140.12,0109.95,0106.46
2023-05-19 10:03:00,,0835.8,5.00,0.00,28.0,26.3,00.0,36.4,29.6,22.9,0003.5,0140.13,0110.34,0106.82
2023-05-19 10:04:00,,0835.8,4.99,0.00,28.0,26.3,00.0,36.4,29.6,23.3,0003.5,0140.40,0110.69,0107.10
2023-05-19 10:05:00,,0835.8,4.99,0.00,28.0,26.3,00.0,36.4,29.6,23.2,0003.5,0140.57,0110.78,0107.16
2023-05-19 10:06:00,,0835.8,5.01,0.00,28.0,26.2,00.0,36.4,29.6,23.0,0003.5,0141.03,0110.98,0107.30
2023-05-19 10:07:00,,0835.8,5.01,0.00,28.0,26.2,00.0,36.4,29.6,23.1,0003.5,0141.10,0111.04,0107.35
2023-05-19 10:08:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.4,29.6,23.0,0003.5,0140.88,0111.02,0107.33
2023-05-19 10:09:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.4,29.6,23.1,0003.5,0140.05,0110.82,0107.20
2023-05-19 10:10:00,,0835.8,4.99,0.00,28.0,26.2,00.0,36.4,29.6,23.0,0003.6,0139.55,0110.60,0107.03
2023-05-19 10:11:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.6,22.7,0003.6,0139.06,0110.35,0106.81
2023-05-19 10:12:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.6,22.7,0003.5,0138.74,0110.13,0106.64
2023-05-19 10:13:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.6,23.0,0003.5,0138.89,0109.87,0106.37
2023-05-19 10:14:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.5,22.8,0003.5,0138.50,0109.47,0105.99
2023-05-19 10:15:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.5,23.0,0003.5,0137.77,0109.04,0105.66
2023-05-19 10:16:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.5,22.8,0003.5,0137.44,0108.70,0105.39
2023-05-19 10:17:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.5,22.9,0003.5,0136.78,0108.27,0105.09
2023-05-19 10:18:00,,0835.8,5.00,0.00,28.0,26.2,00.0,36.3,29.5,22.7,0003.5,0136.18,0107.88,0104.73
2023-05-19 10:19:00,,0835.8,5.00,0.00,28.0,26.1,00.0,36.3,29.5,22.8,0003.5,0135.84,0107.52,0104.39
2023-05-19 10:20:00,,0835.8,4.99,0.00,27.9,26.1,00.0,36.3,29.5,23.0,0003.5,0135.37,0107.16,0104.02
2023-05-19 10:21:00,,0835.8,5.00,0.00,27.9,26.1,00.0,36.3,29.5,22.9,0003.5,0134.51,0106.67,0103.55
2023-05-19 10:22:00,,0835.8,5.00,0.00,27.9,26.1,00.0,36.3,29.5,23.1,0003.6,0133.80,0106.11,0102.97
2023-05-19 10:23:00,,0835.8,4.99,0.00,27.9,26.1,00.0,36.3,29.5,23.5,0003.6,0132.86,0105.38,0102.22
2023-05-19 10:24:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,23.2,0003.7,0131.13,0104.36,0101.27
2023-05-19 10:25:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,23.0,0003.7,0129.55,0103.36,0100.33
2023-05-19 10:26:00,,0835.9,5.01,0.00,27.9,26.1,00.0,36.3,29.5,23.2,0003.7,0128.96,0102.29,0099.20
2023-05-19 10:27:00,,0835.9,5.01,0.00,27.9,26.1,00.0,36.3,29.5,22.6,0003.6,0127.11,0100.94,0097.88
2023-05-19 10:28:00,,0835.9,4.99,0.00,27.9,26.1,00.0,36.3,29.5,22.7,0003.6,0125.28,0099.61,0096.56
2023-05-19 10:29:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,22.8,0003.7,0123.51,0098.29,0095.32
2023-05-19 10:30:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,22.9,0003.6,0121.93,0097.12,0094.18
2023-05-19 10:31:00,,0835.9,4.99,0.00,27.9,26.1,00.0,36.3,29.5,23.2,0003.6,0120.37,0096.14,0093.24
2023-05-19 10:32:00,,0835.9,4.99,0.00,27.9,26.1,00.0,36.3,29.5,22.9,0003.5,0119.44,0095.33,0092.39
2023-05-19 10:33:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.3,29.5,22.6,0003.4,0118.54,0094.50,0091.55
2023-05-19 10:34:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,22.5,0003.3,0117.94,0094.00,0091.03
2023-05-19 10:35:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,22.8,0003.3,0117.94,0093.91,0090.87
2023-05-19 10:36:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,23.3,0003.4,0118.06,0093.95,0090.83
2023-05-19 10:37:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,23.4,0003.4,0117.49,0094.03,0091.00
2023-05-19 10:38:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,23.1,0003.4,0117.76,0094.27,0091.25
2023-05-19 10:39:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,23.0,0003.4,0118.16,0094.51,0091.44
2023-05-19 10:40:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,23.2,0003.3,0118.50,0094.62,0091.49
2023-05-19 10:41:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,23.1,0003.3,0118.82,0094.69,0091.54
2023-05-19 10:42:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,22.7,0003.4,0118.84,0094.61,0091.44
2023-05-19 10:43:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.5,22.6,0003.4,0118.83,0094.48,0091.29
2023-05-19 10:44:00,,0835.9,4.99,0.00,27.8,26.1,00.0,36.2,29.5,22.7,0003.4,0118.43,0094.28,0091.17
2023-05-19 10:45:00,,0835.9,5.00,0.00,27.8,26.1,00.0,36.2,29.4,22.8,0003.4,0117.84,0093.87,0090.83
2023-05-19 10:46:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.4,23.0,0003.4,0117.32,0093.45,0090.41
2023-05-19 10:47:00,,0835.9,5.00,0.00,27.9,26.1,00.0,36.2,29.4,22.8,0003.4,0116.96,0092.99,0090.04
2023-05-19 10:48:00,,0835.9,5.00,0.00,27.8,26.1,00.0,36.2,29.4,22.5,0003.3,0116.55,0092.52,0089.57
2023-05-19 10:49:00,,0835.9,5.01,0.00,27.8,26.1,00.0,36.2,29.4,22.6,0003.3,0116.11,0092.15,0089.18
2023-05-19 10:50:00,,0835.9,5.01,0.00,27.8,26.1,00.0,36.2,29.4,22.9,0003.3,0115.86,0091.87,0088.88
2023-05-19 10:51:00,,0835.9,4.99,0.00,27.8,26.0,00.0,36.2,29.4,23.5,0003.3,0116.04,0091.59,0088.60
2023-05-19 10:52:00,,0835.9,4.99,0.00,27.8,26.0,00.0,36.2,29.4,23.6,0003.3,0115.60,0091.32,0088.36
2023-05-19 10:53:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,23.9,0003.3,0116.16,0091.18,0088.23
2023-05-19 10:54:00,,0835.9,5.01,0.00,27.8,26.0,00.0,36.2,29.4,23.7,0003.3,0116.13,0091.07,0088.13
2023-05-19 10:55:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,23.3,0003.3,0116.11,0091.03,0088.04
2023-05-19 10:56:00,,0835.9,5.01,0.00,27.8,26.0,00.0,36.2,29.4,22.9,0003.3,0116.72,0091.13,0088.09
2023-05-19 10:57:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,22.5,0003.3,0117.12,0091.14,0088.12
2023-05-19 10:58:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.2,29.4,23.1,0003.3,0116.99,0091.17,0088.11
2023-05-19 10:59:00,,0835.9,5.00,0.00,27.8,26.0,00.0,36.1,29.4,23.7,0003.2,0117.01,0091.32,0088.25
