DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,T_S11,U_S11,P_S11,T1_A11
2020-07-16T00:00:00Z,00000388,20000608,,,,,,,,,,23.9,02.6,0671.9,31.0
2020-07-16T00:01:00Z,00000388,20000608,,,,,,,,,,23.9,02.5,0671.9,31.0
2020-07-16T00:02:00Z,00000388,20000608,,,,,,,,,,23.9,02.4,0671.9,31.0
2020-07-16T00:03:00Z,00000388,60000608,,,,,,,,,,23.9,02.4,0671.9,31.0
2020-07-16T00:04:00Z,00000388,40000608,0001.17,0000.34,0000.24,0000.56,0000.28,0000.13,0000.22,0000.25,0000.08,23.7,02.8,0672.7,31.0
2020-07-16T00:05:00Z,00000388,00000608,0000.96,0000.20,0000.20,0000.47,0000.32,-000.12,0000.01,-000.19,0000.06,23.6,03.0,0672.8,31.0
2020-07-16T00:06:00Z,00000388,00000608,0000.43,0000.15,0000.71,0000.83,-000.05,0000.07,-000.24,-000.10,-000.16,23.6,02.9,0672.9,31.0
2020-07-16T00:07:00Z,00000388,00000608,0000.01,0001.14,0000.59,0000.58,0000.44,0000.19,0000.07,0000.15,0000.15,23.6,02.9,0672.9,31.0
2020-07-16T00:08:00Z,00000388,00000608,0001.87,0000.94,0000.47,0000.46,0000.18,0000.66,-000.00,0000.05,-000.03,23.6,02.8,0672.9,31.0
2020-07-16T00:09:00Z,00000388,00000608,0001.54,0000.39,0000.52,0001.05,0000.16,0000.33,0000.12,0000.10,0000.05,23.6,02.8,0672.9,31.0
2020-07-16T00:10:00Z,00000388,00000608,0000.86,0000.35,0000.36,0000.31,0000.01,0000.03,0000.10,-000.09,0000.04,23.6,02.8,0672.9,31.0
2020-07-16T00:11:00Z,00000388,00000608,0000.24,0000.35,0000.73,0000.58,0000.13,0000.17,0000.02,0000.02,0000.04,23.6,02.8,0672.9,31.0
2020-07-16T00:12:00Z,00000388,00000608,0000.54,0000.66,0000.60,0000.75,0000.32,0000.35,-000.10,-000.07,-000.09,23.6,02.8,0672.9,31.0
2020-07-16T00:13:00Z,00000388,00000608,0000.70,0000.35,0000.42,0000.54,0000.34,0000.09,0000.17,0000.17,0000.09,23.6,02.8,0672.9,31.0
2020-07-16T00:14:00Z,00000388,00000608,0000.35,0000.49,-000.04,-000.06,0000.22,0000.25,-000.17,-000.06,0000.10,23.7,02.9,0672.8,31.0
2020-07-16T00:15:00Z,00000388,00000608,0000.56,0000.38,0000.39,-000.36,0000.33,0000.37,0000.11,0000.08,-000.16,23.6,02.8,0672.9,31.0
2020-07-16T00:16:00Z,00000388,00000608,0001.23,0000.37,0000.65,-000.00,0000.32,0000.43,-000.06,-000.11,0000.05,23.6,02.8,0672.9,31.0
2020-07-16T00:17:00Z,00000388,00000608,0001.01,0000.50,0000.63,0000.12,0000.69,0000.12,0000.03,0000.18,0000.03,23.6,02.8,0672.9,31.0
2020-07-16T00:18:00Z,00000388,00000608,0000.82,0000.25,0000.61,0000.59,0000.18,0000.51,0000.09,-000.05,-000.05,23.6,02.8,0672.8,31.0
2020-07-16T00:19:00Z,00000388,00000608,0000.88,0000.57,0000.61,-000.20,0000.54,0000.66,0000.01,0000.19,0000.26,23.6,02.8,0672.8,31.0
2020-07-16T00:20:00Z,00000388,00000608,0000.75,0000.44,0000.43,0000.18,0000.49,0000.25,0000.19,-000.00,-000.10,23.6,02.8,0672.8,31.0
2020-07-16T00:21:00Z,00000388,00000608,0000.04,0000.67,-000.18,0000.17,-000.06,0000.30,-000.02,-000.05,0000.04,23.6,02.8,0672.8,31.0
2020-07-16T00:22:00Z,00000388,00000608,0001.32,0000.51,0000.81,0001.50,0000.49,0000.17,0000.02,0000.09,0000.17,23.6,02.9,0672.8,31.0
2020-07-16T00:23:00Z,00000388,00000608,0001.22,0000.22,0000.49,0000.35,0000.01,0000.39,0000.09,0000.09,-000.10,23.5,02.8,0672.8,31.0
2020-07-16T00:24:00Z,00000388,00000608,0000.33,-000.32,0000.59,0000.46,0000.26,0000.03,0000.04,0000.02,0000.11,23.6,02.8,0672.8,31.0
2020-07-16T00:25:00Z,00000388,00000608,0000.92,0000.89,0000.28,0000.58,0000.30,0000.60,0000.11,0000.18,0000.10,23.6,02.8,0672.8,31.0
2020-07-16T00:26:00Z,00000388,00000608,0000.54,0000.68,0000.25,0000.33,0000.48,0000.47,-000.01,-000.09,0000.01,23.6,02.8,0672.8,31.0
2020-07-16T00:27:00Z,00000388,00000608,0000.72,0000.42,0000.49,0000.07,0000.14,0000.59,-000.03,0000.01,-000.16,23.6,02.8,0672.8,31.0
2020-07-16T00:28:00Z,00000388,00000608,0001.05,0000.10,-000.06,-000.09,0000.46,0000.33,-000.02,0000.03,0000.00,23.6,02.8,0672.8,31.0
2020-07-16T00:29:00Z,00000388,00000608,0000.49,0000.36,-000.02,0000.68,0000.08,0000.38,-000.00,0000.01,0000.02,23.6,02.7,0672.8,31.0
2020-07-16T00:30:00Z,00000388,00000608,0000.78,0000.71,0000.03,0000.17,0000.09,0000.13,0000.06,0000.00,0000.08,23.6,02.7,0672.8,31.0
2020-07-16T00:31:00Z,00000388,00000608,0001.26,0000.48,0000.38,0000.94,0000.08,0000.53,0000.04,0000.23,0000.15,23.6,02.7,0672.8,31.0
2020-07-16T00:32:00Z,00000388,00000608,0001.20,-000.07,0000.08,-000.28,0000.86,0000.16,-000.07,-000.08,-000.16,23.6,02.7,0672.8,31.0
2020-07-16T00:33:00Z,00000388,00000608,0000.81,0001.05,0000.55,-000.11,0000.19,0000.11,0000.01,-000.26,0000.02,23.6,02.7,0672.8,31.0
2020-07-16T00:34:00Z,00000388,00000608,0000.95,0000.27,0000.63,0000.96,0000.26,0000.14,0000.17,0000.25,-000.03,23.6,02.7,0672.8,31.0
2020-07-16T00:35:00Z,00000388,00000608,0000.76,0000.59,0000.01,-000.08,0000.29,0000.30,-000.03,-000.03,0000.24,23.5,02.7,0672.8,31.0
2020-07-16T00:36:00Z,00000388,00000608,0001.31,0000.15,0000.73,0000.56,-000.25,0000.74,-000.14,-000.02,-000.05,23.5,02.7,0672.8,31.0
2020-07-16T00:37:00Z,00000388,00000608,0001.02,0000.34,0000.16,0000.75,-000.29,0000.38,0000.08,-000.11,-000.05,23.5,02.6,0672.9,31.0
2020-07-16T00:38:00Z,00000388,00000608,0000.90,0000.46,0000.11,0001.05,0000.31,-000.03,-000.08,0000.09,0000.02,23.5,02.5,0672.9,31.0
2020-07-16T00:39:00Z,00000388,00000608,0000.25,0000.67,0000.42,0000.37,0000.44,0000.06,0000.17,0000.07,-000.03,23.6,02.5,0672.8,31.0
2020-07-16T00:40:00Z,00000388,00000608,0000.75,0000.93,0000.19,0001.35,0000.13,0000.19,0000.01,0000.04,0000.21,23.6,02.5,0672.9,31.0
2020-07-16T00:41:00Z,00000388,00000608,0000.65,0000.54,0000.81,0000.36,0000.29,0000.38,-000.08,-000.03,-000.01,23.6,02.5,0672.9,31.0
2020-07-16T00:42:00Z,00000388,00000608,0000.74,0000.61,0000.14,0001.37,0000.27,0000.35,0000.06,0000.04,-000.03,23.6,02.5,0672.9,31.0
2020-07-16T00:43:00Z,00000388,00000608,0001.48,0000.64,0000.36,0000.95,0000.66,0000.25,-000.13,-000.02,-000.09,23.6,02.4,0672.9,31.1
2020-07-16T00:44:00Z,00000388,00000608,0000.47,0000.35,0000.13,0000.19,0000.73,0000.34,-000.00,-000.01,0000.06,23.6,02.3,0672.9,31.0
2020-07-16T00:45:00Z,00000388,00000608,0001.09,0000.35,0000.38,0000.49,0000.53,0000.30,0000.25,0000.23,0000.10,23.6,02.4,0672.9,31.0
2020-07-16T00:46:00Z,00000388,00000608,0000.98,0000.59,0000.75,0000.54,0000.00,0000.06,-000.06,0000.03,-000.06,23.6,02.5,0672.9,31.0
2020-07-16T00:47:00Z,00000388,00000608,0001.80,-000.12,0000.51,-000.33,-000.19,0000.06,0000.13,-000.14,0000.23,23.6,02.6,0672.9,31.0
2020-07-16T00:48:00Z,00000388,00000608,0000.99,0000.71,0000.39,0000.23,0000.40,0000.36,-000.01,0000.17,-000.02,23.6,02.5,0672.9,31.0
2020-07-16T00:49:00Z,00000388,00000608,0001.05,0000.37,0000.37,0000.28,0000.23,0000.08,-000.05,-000.09,-000.11,23.6,02.4,0672.9,31.0
2020-07-16T00:50:00Z,00000388,00000608,0000.86,0001.13,0000.36,0000.75,0000.18,0000.06,0000.06,0000.10,0000.09,23.5,02.4,0672.9,31.0
2020-07-16T00:51:00Z,00000388,00000608,0000.26,0000.45,0000.28,0001.08,0000.22,0000.20,-000.04,0000.14,0000.12,23.5,02.4,0672.9,31.0
2020-07-16T00:52:00Z,00000388,00000608,0000.83,0000.67,0000.16,0000.81,0000.41,0000.02,0000.24,-000.13,-000.04,23.5,02.4,0672.9,31.0
2020-07-16T00:53:00Z,00000388,00000608,0000.19,0000.52,0000.20,-000.15,0000.11,0000.58,-000.19,0000.13,-000.13,23.5,02.4,0672.9,31.0
2020-07-16T00:54:00Z,00000388,00000608,0000.99,0000.45,-000.22,0000.07,0000.31,0000.09,0000.09,-000.12,0000.08,23.5,02.3,0672.9,31.0
2020-07-16T00:55:00Z,00000388,00000608,0001.57,0000.77,0000.21,0000.68,0000.49,0000.15,0000.04,0000.09,-000.04,23.5,02.3,0672.9,31.0
2020-07-16T00:56:00Z,00000388,00000608,0000.25,0000.99,0000.55,0000.16,-000.01,0000.01,0000.10,0000.02,0000.01,23.5,02.4,0672.9,31.0
2020-07-16T00:57:00Z,00000388,40000608,,,,,,,,,,23.6,02.2,0672.7,31.0
2020-07-16T00:58:00Z,00000388,60000608,,,,,,,,,,23.7,02.4,0671.8,31.0
2020-07-16T00:59:00Z,00000388,20000608,,,,,,,,,,23.8,02.4,0671.8,31.0
2020-07-16T01:00:00Z,00000388,20000608,,,,,,,,,,23.8,02.3,0671.8,31.0
2020-07-16T01:01:00Z,00000388,20000608,,,,,,,,,,23.8,02.2,0671.8,31.0
2020-07-16T01:02:00Z,00000388,20000608,,,,,,,,,,23.8,02.2,0671.8,31.0
2020-07-16T01:03:00Z,00000388,60000608,,,,,,,,,,23.8,02.2,0671.8,31.0
2020-07-16T01:04:00Z,00000388,40000608,0000.08,0000.31,0000.70,0000.56,-000.02,0000.27,0000.01,-000.14,-000.08,23.6,02.6,0672.7,31.0
2020-07-16T01:05:00Z,00000388,00000608,0000.27,0000.77,0000.49,-000.28,-000.25,0000.64,-000.03,0000.16,-000.02,23.5,02.6,0672.8,31.0
2020-07-16T01:06:00Z,00000388,00000608,0000.46,0000.82,0000.67,0000.69,0000.07,0000.18,-000.09,-000.21,0000.02,23.5,02.5,0672.9,30.9
2020-07-16T01:07:00Z,00000388,00000608,0001.17,0000.43,0000.07,-000.13,0000.02,0000.34,0000.12,0000.11,0000.14,23.5,02.5,0672.8,31.0
2020-07-16T01:08:00Z,00000388,00000608,0000.94,0000.47,0000.45,0000.01,-000.08,0000.72,0000.22,0000.22,0000.02,23.5,02.6,0672.8,31.0
2020-07-16T01:09:00Z,00000388,00000608,0000.48,0000.74,0000.32,0000.28,0000.09,0000.38,0000.09,0000.14,0000.01,23.5,02.7,0672.8,31.0
2020-07-16T01:10:00Z,00000388,00000608,0000.56,0000.41,0000.67,-001.25,-000.12,0000.07,-000.16,-000.20,0000.03,23.5,02.6,0672.9,31.0
2020-07-16T01:11:00Z,00000388,00000608,0001.65,0000.47,0000.11,-000.20,-000.01,0000.19,0000.06,0000.02,0000.05,23.6,02.5,0672.9,31.0
2020-07-16T01:12:00Z,00000388,00000608,-000.14,0000.57,0000.94,0000.81,0000.17,0000.24,0000.05,0000.05,0000.06,23.6,02.5,0672.8,31.0
2020-07-16T01:13:00Z,00000388,00000608,-000.38,0000.39,0000.70,-000.03,0000.16,0000.29,-000.08,-000.01,-000.06,23.6,02.5,0672.9,31.0
2020-07-16T01:14:00Z,00000388,00000608,0001.12,0000.40,0000.11,0000.10,-000.01,0000.05,-000.15,0000.07,-000.09,23.6,02.4,0672.9,31.0
2020-07-16T01:15:00Z,00000388,00000608,0000.81,-000.09,0000.53,-000.02,-000.11,-000.35,0000.20,-000.05,-000.00,23.5,02.4,0672.9,31.0
2020-07-16T01:16:00Z,00000388,00000608,0001.24,0000.62,0000.70,0000.25,0000.32,-000.02,0000.04,0000.11,0000.05,23.5,02.4,0672.8,31.0
2020-07-16T01:17:00Z,00000388,00000608,0000.26,0001.02,0000.54,0000.71,0000.23,0000.01,0000.18,0000.11,0000.17,23.5,02.5,0672.8,31.0
2020-07-16T01:18:00Z,00000388,00000608,0000.93,0000.68,0000.42,0000.78,0000.37,0000.14,-000.01,-000.10,0000.06,23.5,02.6,0672.8,31.0
2020-07-16T01:19:00Z,00000388,00000608,-000.82,0001.07,0000.78,0000.89,0000.42,0000.17,-000.03,0000.17,-000.06,23.5,02.6,0672.8,31.0
2020-07-16T01:20:00Z,00000388,00000608,0001.06,0000.13,0000.16,0000.44,0000.12,0000.69,0000.22,0000.15,0000.11,23.5,02.6,0672.7,31.0
2020-07-16T01:21:00Z,00000388,00000608,-000.11,0000.05,0000.44,-000.24,-000.20,0000.12,0000.13,0000.14,0000.11,23.4,02.7,0672.7,31.0
2020-07-16T01:22:00Z,00000388,00000608,0000.65,-000.05,0000.70,-000.20,0000.34,-000.12,0000.10,0000.08,-000.08,23.4,02.7,0672.8,31.0
2020-07-16T01:23:00Z,00000388,00000608,0001.55,0001.08,0000.32,-000.18,0000.25,0000.33,-000.10,-000.26,0000.14,23.4,02.7,0672.8,31.0
2020-07-16T01:24:00Z,00000388,00000608,0000.03,0000.33,-000.04,0000.12,0000.04,0000.05,-000.06,0000.07,-000.09,23.4,02.6,0672.9,31.0
2020-07-16T01:25:00Z,00000388,00000608,0000.82,0000.76,0000.31,0000.90,0000.25,0000.18,0000.01,0000.02,-000.02,23.5,02.6,0672.9,31.0
2020-07-16T01:26:00Z,00000388,00000608,0001.44,0000.36,0000.47,0000.78,0000.09,0000.03,0000.13,0000.02,0000.07,23.5,02.5,0672.9,31.0
2020-07-16T01:27:00Z,00000388,00000608,0001.10,0000.00,0001.01,0000.44,0000.33,0000.30,-000.11,-000.05,0000.02,23.5,02.6,0672.9,31.0
2020-07-16T01:28:00Z,00000388,00000608,0000.56,0000.41,0000.16,0000.16,0000.42,0000.22,0000.00,0000.09,0000.01,23.5,02.6,0672.9,31.1
2020-07-16T01:29:00Z,00000388,00000608,0000.64,0000.32,0000.47,-000.04,-000.26,0000.03,-000.01,-000.12,-000.02,23.5,02.5,0672.8,31.0
2020-07-16T01:30:00Z,00000388,00000608,-001.44,0000.77,0000.36,0000.19,-000.10,-000.15,-000.10,-000.08,-000.06,23.5,02.4,0672.9,31.0
2020-07-16T01:31:00Z,00000388,00000608,-000.75,0000.61,0000.10,0000.31,0000.05,0000.37,0000.29,0000.22,-000.03,23.5,02.4,0672.8,31.0
2020-07-16T01:32:00Z,00000388,00000608,0000.94,0000.43,0000.58,-000.33,0000.09,0000.45,-000.11,-000.00,0000.16,23.5,02.4,0672.8,31.0
2020-07-16T01:33:00Z,00000388,00000608,0000.31,0000.31,0000.65,-000.03,0000.27,0000.29,0000.16,0000.00,0000.06,23.5,02.5,0672.8,31.0
2020-07-16T01:34:00Z,00000388,00000608,0001.12,0000.30,-000.04,0000.68,-000.17,0000.05,-000.11,0000.17,-000.06,23.4,02.4,0672.8,31.0
2020-07-16T01:35:00Z,00000388,00000608,0000.64,0000.37,0000.28,0000.04,0000.20,-000.04,0000.07,-000.20,0000.02,23.4,02.4,0672.8,31.0
2020-07-16T01:36:00Z,00000388,00000608,-000.20,0000.63,0000.57,0000.23,-000.03,0000.38,-000.05,0000.11,0000.02,23.4,02.4,0672.8,31.0
2020-07-16T01:37:00Z,00000388,00000608,0001.24,-000.13,0000.51,0000.15,-000.08,-000.15,-000.03,0000.07,0000.04,23.4,02.3,0672.8,31.0
2020-07-16T01:38:00Z,00000388,00000608,0000.37,0000.36,0000.04,0000.14,-000.07,0000.17,0000.07,-000.18,-000.02,23.4,02.4,0672.8,31.0
2020-07-16T01:39:00Z,00000388,00000608,0000.00,0000.31,0000.59,-000.06,0000.21,0000.12,-000.02,0000.06,-000.05,23.4,02.3,0672.8,31.0
2020-07-16T01:40:00Z,00000388,00000608,0000.64,0000.19,0000.49,0000.31,0000.21,0000.51,-000.13,-000.07,0000.02,23.5,02.2,0672.8,31.0
2020-07-16T01:41:00Z,00000388,00000608,-001.03,0000.54,0000.16,0000.92,-000.52,0000.42,0000.20,0000.05,0000.03,23.5,02.2,0672.8,31.0
2020-07-16T01:42:00Z,00000388,00000608,0001.27,0000.67,0001.20,0000.77,-000.11,0000.44,-000.26,-000.16,-000.05,23.5,02.1,0672.8,31.0
2020-07-16T01:43:00Z,00000388,00000608,0000.71,0000.32,0001.10,-000.44,0000.13,-000.06,0000.02,0000.20,-000.10,23.5,02.1,0672.9,31.0
2020-07-16T01:44:00Z,00000388,00000608,-000.01,0000.56,0000.25,0000.08,0000.10,0000.19,-000.05,-000.18,0000.13,23.5,02.0,0672.8,31.0
2020-07-16T01:45:00Z,00000388,00000608,0001.48,0000.44,0000.43,0000.33,0000.15,0000.05,0000.14,0000.04,-000.01,23.5,02.0,0672.9,31.0
2020-07-16T01:46:00Z,00000388,00000608,-000.13,0000.35,0000.67,-000.01,0000.30,0000.58,0000.08,0000.05,0000.10,23.5,02.0,0672.9,31.0
2020-07-16T01:47:00Z,00000388,00000608,-000.49,0000.42,0001.12,0000.13,0000.41,0000.13,0000.02,0000.10,-000.14,23.4,02.0,0672.9,31.0
2020-07-16T01:48:00Z,00000388,00000608,-000.10,0000.50,0000.42,0000.57,0000.21,0000.49,0000.07,0000.22,0000.18,23.4,02.0,0672.8,30.9
2020-07-16T01:49:00Z,00000388,00000608,0000.91,0000.53,0000.41,-000.23,0000.01,-000.21,0000.18,0000.06,0000.15,23.4,02.2,0672.8,31.0
2020-07-16T01:50:00Z,00000388,00000608,-000.29,0000.64,0000.14,0000.35,-000.14,-000.04,0000.16,0000.17,0000.02,23.4,02.2,0672.8,31.0
2020-07-16T01:51:00Z,00000388,00000608,-000.17,0000.96,0000.09,0000.64,0000.18,0000.30,-000.04,0000.07,0000.07,23.4,02.3,0672.8,31.0
2020-07-16T01:52:00Z,00000388,00000608,0000.01,0000.57,0000.13,-000.32,0000.27,0000.14,0000.17,0000.05,0000.04,23.4,02.3,0672.8,31.0
2020-07-16T01:53:00Z,00000388,00000608,-000.84,0000.62,0000.11,0000.28,0000.04,0000.33,0000.13,-000.21,0000.01,23.4,02.3,0672.8,30.9
2020-07-16T01:54:00Z,00000388,00000608,0000.14,0000.39,0000.06,0000.05,0000.06,0000.12,-000.08,0000.23,-000.03,23.4,02.4,0672.8,31.0
2020-07-16T01:55:00Z,00000388,00000608,0000.25,0000.02,0000.77,-000.88,-000.08,0000.64,0000.10,-000.03,0000.13,23.4,02.4,0672.8,31.0
2020-07-16T01:56:00Z,00000388,00000608,-000.46,0000.51,0000.36,-000.36,-000.07,0000.51,-000.03,0000.03,-000.05,23.4,02.3,0672.8,31.0
2020-07-16T01:57:00Z,00000388,40000608,,,,,,,,,,23.5,02.4,0672.8,31.0
2020-07-16T01:58:00Z,00000388,60000608,,,,,,,,,,23.6,02.2,0671.8,31.0
2020-07-16T01:59:00Z,00000388,20000608,,,,,,,,,,23.7,02.1,0671.8,31.0
2020-07-16T02:00:00Z,00000388,20000608,,,,,,,,,,23.7,02.1,0671.8,31.0
2020-07-16T02:01:00Z,00000388,20010608,,,,,,,,,,23.7,02.1,0671.8,31.0
2020-07-16T02:02:00Z,00000388,20000608,,,,,,,,,,23.7,02.1,0671.8,31.0
2020-07-16T02:03:00Z,00000388,60000608,,,,,,,,,,23.7,02.1,0671.8,31.0
2020-07-16T02:04:00Z,00000388,40000608,0001.05,0000.44,-000.08,0001.32,0000.56,-000.32,0000.02,0000.17,0000.15,23.5,02.0,0672.8,31.0
2020-07-16T02:05:00Z,00000388,00000608,0000.21,0000.45,0000.17,-000.48,0000.54,-000.30,0000.11,-000.14,0000.01,23.4,02.0,0672.9,30.9
2020-07-16T02:06:00Z,00000388,00000608,0000.59,0000.47,0000.16,0000.46,0000.23,-000.28,-000.01,-000.05,-000.01,23.4,02.0,0672.9,30.9
2020-07-16T02:07:00Z,00000388,00000608,0001.16,0000.45,0000.41,-000.21,0000.42,0000.13,0000.08,0000.16,0000.03,23.4,02.1,0672.9,30.9
2020-07-16T02:08:00Z,00000388,00000608,0000.92,0000.21,0000.24,0000.16,0000.23,-000.08,0000.02,-000.07,-000.03,23.4,02.0,0672.9,30.9
2020-07-16T02:09:00Z,00000388,00000608,0000.84,0000.45,0000.96,0000.54,0000.10,0000.06,0000.13,0000.06,0000.05,23.4,02.1,0672.9,31.0
2020-07-16T02:10:00Z,00000388,00000608,0000.64,0000.11,0000.29,0000.55,0000.29,-000.12,0000.07,0000.32,0000.19,23.4,02.0,0672.9,31.0
2020-07-16T02:11:00Z,00000388,00000608,0000.64,0000.07,-000.04,0000.32,0000.62,0000.13,0000.03,-000.13,-000.07,23.4,02.0,0672.9,31.0
2020-07-16T02:12:00Z,00000388,00000608,0000.39,0000.35,0000.50,-000.20,0000.41,0000.17,-000.11,-000.01,0000.01,23.4,02.1,0672.9,31.0
2020-07-16T02:13:00Z,00000388,00000608,0001.36,0000.93,0000.06,0000.66,0000.24,-000.18,0000.08,0000.09,0000.09,23.4,02.0,0672.9,31.0
2020-07-16T02:14:00Z,00000388,00000608,0001.87,0000.53,0000.09,0000.22,0000.34,0000.27,-000.04,-000.08,-000.01,23.4,02.1,0672.9,31.0
2020-07-16T02:15:00Z,00000388,00000608,0001.02,0000.38,0000.12,0000.83,0000.15,-000.35,-000.01,-000.06,-000.01,23.4,02.0,0672.9,31.0
2020-07-16T02:16:00Z,00000388,00000608,0001.63,0000.32,0000.59,0000.60,0000.06,0000.48,0000.10,0000.03,0000.04,23.4,02.0,0672.9,31.0
2020-07-16T02:17:00Z,00000388,00000608,0001.35,0000.17,0000.63,-000.29,0000.12,0000.11,-000.05,0000.24,-000.04,23.3,02.0,0672.9,30.9
2020-07-16T02:18:00Z,00000388,00000608,0001.14,0000.51,0000.38,0000.65,0000.15,-000.13,-000.06,-000.15,-000.00,23.3,02.0,0672.9,30.9
2020-07-16T02:19:00Z,00000388,00000608,0001.29,0001.05,0000.14,0000.68,0000.12,0000.17,0000.08,0000.06,0000.03,23.3,02.0,0672.9,30.9
2020-07-16T02:20:00Z,00000388,00000608,0000.73,0000.67,0000.13,0000.82,0000.15,-000.33,0000.12,0000.09,0000.23,23.3,02.0,0672.8,30.9
2020-07-16T02:21:00Z,00000388,00000608,0000.45,0000.53,0000.28,0001.00,0000.67,0000.13,-000.01,0000.03,-000.13,23.3,02.1,0672.8,30.9
2020-07-16T02:22:00Z,00000388,00000608,0000.94,0000.23,0000.24,0000.39,0000.25,-000.41,0000.20,-000.08,0000.10,23.3,02.1,0672.8,30.9
2020-07-16T02:23:00Z,00000388,00000608,0001.08,0000.88,0000.21,0000.34,0000.35,-000.12,0000.06,0000.17,0000.06,23.3,02.1,0672.8,30.9
2020-07-16T02:24:00Z,00000388,00000608,0000.96,0000.87,0000.61,0000.28,0000.41,-000.24,-000.00,0000.05,0000.02,23.3,02.1,0672.8,31.0
2020-07-16T02:25:00Z,00000388,00000608,0000.47,0000.48,0000.17,0000.02,0000.02,-000.17,0000.19,0000.16,0000.09,23.3,02.2,0672.8,31.0
2020-07-16T02:26:00Z,00000388,00000608,0001.50,0000.25,0000.05,0000.47,0000.12,-000.09,0000.04,0000.24,0000.26,23.3,02.2,0672.8,31.0
2020-07-16T02:27:00Z,00000388,00000608,0001.89,0000.55,0000.06,-000.24,-000.22,0000.04,-000.32,-000.25,-000.47,23.3,02.1,0672.8,31.0
2020-07-16T02:28:00Z,00000388,00000608,0000.91,0000.51,0000.41,0000.43,0000.01,-000.09,0000.03,-000.00,0000.20,23.4,02.1,0672.8,31.0
2020-07-16T02:29:00Z,00000388,00000608,0000.88,0000.63,0000.07,0000.28,0000.05,-000.26,0000.16,-000.06,-000.06,23.3,02.1,0672.8,31.0
2020-07-16T02:30:00Z,00000388,00000608,0001.32,0000.03,0000.49,0000.31,-000.09,-000.12,0000.09,-000.08,0000.08,23.3,02.0,0672.8,31.0
2020-07-16T02:31:00Z,00000388,00000608,0000.41,0000.55,-000.11,0000.02,0000.30,-000.39,0000.05,0000.26,0000.11,23.3,02.1,0672.8,30.9
2020-07-16T02:32:00Z,00000388,00000608,0000.61,0000.57,-000.14,0000.10,0000.30,-000.36,0000.04,0000.10,0000.05,23.3,02.1,0672.8,30.9
2020-07-16T02:33:00Z,00000388,00000608,0000.76,0000.70,0000.46,-000.48,0000.17,-000.04,0000.24,0000.01,-000.06,23.3,02.1,0672.8,30.9
2020-07-16T02:34:00Z,00000388,00000608,0001.40,0000.91,0000.37,0000.16,0000.09,-000.13,-000.01,-000.02,0000.08,23.2,02.2,0672.8,30.9
2020-07-16T02:35:00Z,00000388,00000608,0000.97,0000.79,0000.62,0000.16,0000.21,0000.29,-000.20,-000.02,-000.05,23.2,02.2,0672.8,30.9
2020-07-16T02:36:00Z,00000388,00000608,0000.79,0001.00,0000.10,-000.32,0000.27,0000.15,0000.14,0000.11,0000.08,23.2,02.2,0672.9,30.9
2020-07-16T02:37:00Z,00000388,00000608,0000.78,0000.34,0000.50,-000.09,0000.21,0000.14,-000.09,-000.06,0000.02,23.2,02.1,0672.9,30.9
2020-07-16T02:38:00Z,00000388,00000608,0000.06,0000.79,-000.18,0000.67,-000.04,-000.24,-000.08,-000.15,-000.05,23.2,02.1,0672.9,30.9
2020-07-16T02:39:00Z,00000388,00000608,0001.69,0000.79,0000.45,0000.38,0000.15,0000.02,0000.06,0000.21,0000.15,23.2,02.1,0672.9,31.0
2020-07-16T02:40:00Z,00000388,00000608,0001.37,0000.52,0000.25,0000.92,-000.01,0000.04,0000.29,0000.05,0000.14,23.2,02.1,0672.9,31.0
2020-07-16T02:41:00Z,00000388,00000608,0001.80,0000.53,0001.13,0000.17,0000.39,-000.02,-000.06,0000.16,-000.04,23.2,02.2,0673.0,31.0
2020-07-16T02:42:00Z,00000388,00000608,0001.04,0000.68,-000.02,0000.45,0000.02,0000.12,0000.07,0000.10,-000.02,23.3,02.2,0673.0,31.0
2020-07-16T02:43:00Z,00000388,00000608,0000.66,0000.25,0000.30,0000.39,0000.29,-000.28,0000.01,-000.03,0000.12,23.3,02.2,0673.0,31.0
2020-07-16T02:44:00Z,00000388,00000608,-000.50,0000.44,0000.51,-000.19,0000.32,0000.13,0000.12,-000.07,0000.08,23.3,02.1,0673.0,31.0
2020-07-16T02:45:00Z,00000388,00000608,0001.01,0000.11,0000.44,0000.66,0000.15,0000.03,-000.10,0000.06,-000.06,23.3,02.1,0673.0,30.9
2020-07-16T02:46:00Z,00000388,00000608,0001.05,0001.01,0000.08,0000.37,0000.17,0000.08,0000.05,0000.08,-000.09,23.2,02.1,0673.0,30.9
2020-07-16T02:47:00Z,00000388,00000608,0001.43,-000.11,0000.48,0000.71,-000.12,-000.47,-000.00,-000.05,-000.04,23.2,02.0,0672.9,30.9
2020-07-16T02:48:00Z,00000388,00000608,0001.31,0000.65,0000.78,-000.11,0000.02,0000.26,-000.01,-000.10,0000.10,23.2,02.0,0673.0,30.9
2020-07-16T02:49:00Z,00000388,00000608,0000.68,0000.14,0000.29,0001.11,0000.15,-000.16,0000.07,0000.12,0000.01,23.2,02.0,0673.0,30.9
2020-07-16T02:50:00Z,00000388,00000608,0000.70,0000.86,0000.27,0000.12,0000.06,-000.10,-000.15,0000.01,0000.10,23.2,02.0,0673.0,30.9
2020-07-16T02:51:00Z,00000388,00000608,0001.91,0000.61,0000.28,-000.31,0000.20,0000.10,-000.09,-000.27,-000.17,23.2,01.9,0673.0,30.9
2020-07-16T02:52:00Z,00000388,00000608,0000.83,0000.46,0000.26,0000.32,-000.07,-000.11,0000.00,0000.08,-000.07,23.2,01.9,0673.0,30.9
2020-07-16T02:53:00Z,00000388,00000608,0000.78,0000.82,0000.27,0000.01,0000.08,-000.19,0000.07,-000.13,0000.01,23.2,01.8,0673.0,30.9
2020-07-16T02:54:00Z,00000388,00000608,0000.49,0000.26,0000.67,0000.45,0000.20,0000.35,-000.03,0000.10,0000.07,23.1,01.8,0672.9,30.9
2020-07-16T02:55:00Z,00000388,00000608,0001.47,0000.57,-000.16,0000.66,-000.08,-000.01,-000.09,-000.02,0000.02,23.2,01.9,0673.0,31.0
2020-07-16T02:56:00Z,00000388,00000608,0000.79,0000.65,-000.12,0000.76,0000.19,0000.26,0000.11,0000.12,0000.12,23.2,01.7,0673.0,31.0
2020-07-16T02:57:00Z,00000388,40000608,,,,,,,,,,23.2,01.9,0673.0,31.0
2020-07-16T02:58:00Z,00000388,60000608,,,,,,,,,,23.4,01.7,0672.0,31.0
2020-07-16T02:59:00Z,00000388,20000608,,,,,,,,,,23.5,01.7,0671.9,31.0
2020-07-16T03:00:00Z,00000388,20000608,,,,,,,,,,23.6,01.6,0671.9,31.0
2020-07-16T03:01:00Z,00000388,20000608,,,,,,,,,,23.6,01.5,0671.9,31.0
2020-07-16T03:02:00Z,00000388,20000608,,,,,,,,,,23.6,01.5,0671.9,31.0
2020-07-16T03:03:00Z,00000388,60000608,,,,,,,,,,23.6,01.5,0671.9,31.0
2020-07-16T03:04:00Z,00000388,40000608,0001.52,0000.72,0000.58,0001.33,0000.02,0000.58,0000.24,0000.06,0000.18,23.3,01.7,0672.8,31.0
2020-07-16T03:05:00Z,00000388,00000608,-000.75,0000.51,0000.21,-000.36,0000.21,0000.72,-000.00,0000.09,-000.10,23.3,01.8,0672.9,31.0
2020-07-16T03:06:00Z,00000388,00000608,0001.12,0000.42,0000.12,-000.00,0000.32,0000.58,-000.04,-000.00,0000.04,23.2,01.8,0672.9,31.0
2020-07-16T03:07:00Z,00000388,00000608,0000.30,0000.59,0000.09,0000.84,0000.22,0000.65,0000.05,0000.01,0000.07,23.2,01.7,0672.9,30.9
2020-07-16T03:08:00Z,00000388,00000608,0000.31,0000.43,0000.10,-000.40,0000.76,0000.21,0000.09,-000.06,-000.04,23.2,01.8,0672.9,31.0
2020-07-16T03:09:00Z,00000388,00000608,0000.01,0000.41,0000.45,0000.53,0000.16,0000.23,0000.04,0000.17,0000.16,23.2,01.8,0672.8,31.0
2020-07-16T03:10:00Z,00000388,00000608,0001.04,0000.53,0000.15,0000.09,0000.02,-000.03,0000.08,0000.15,0000.02,23.2,01.8,0672.8,31.0