Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-22 13:00:00,,0825.7,4.99,0.00,29.6,28.8,00.0,38.7,31.4,28.7,0002.2,0014.43,0008.59,0007.67
2021-08-22 13:01:00,,0825.9,5.00,0.00,29.6,28.8,00.0,38.7,31.3,28.7,0002.0,0014.29,0008.50,0007.62
2021-08-22 13:02:00,,0825.9,5.00,0.00,29.6,28.8,00.0,38.7,31.3,28.9,0001.8,0014.49,0008.47,0007.60
2021-08-22 13:03:00,,0825.8,5.01,0.00,29.6,28.8,00.0,38.7,31.4,29.3,0001.8,0015.02,0008.47,0007.58
2021-08-22 13:04:00,,0825.9,5.01,0.00,29.6,28.9,00.0,38.7,31.3,29.2,0002.0,0014.93,0008.42,0007.57
2021-08-22 13:05:00,,0825.8,4.99,0.00,29.6,28.9,00.0,38.7,31.3,29.1,0001.9,0014.87,0008.40,0007.55
2021-08-22 13:06:00,,0825.8,4.99,0.00,29.6,28.9,00.0,38.7,31.4,29.1,0002.2,0015.52,0008.41,0007.55
2021-08-22 13:07:00,,0825.9,4.99,0.00,29.6,28.9,00.0,38.7,31.4,29.1,0002.2,0015.52,0008.37,0007.56
2021-08-22 13:08:00,,0825.8,4.99,0.00,29.6,28.9,00.0,38.7,31.4,29.1,0002.0,0015.72,0008.41,0007.56
2021-08-22 13:09:00,,0825.9,5.01,0.00,29.6,28.9,00.0,38.7,31.4,29.2,0001.9,0015.58,0008.48,0007.57
2021-08-22 13:10:00,,0825.7,5.00,0.00,29.6,28.9,00.0,38.7,31.4,29.4,0001.9,0014.94,0008.50,0007.60
2021-08-22 13:11:00,,0825.9,4.99,0.00,29.6,28.9,00.0,38.7,31.4,29.5,0001.7,0014.66,0008.54,0007.62
2021-08-22 13:12:00,,0825.9,5.00,0.00,29.6,28.9,00.0,38.7,31.4,29.5,0001.8,0014.72,0008.58,0007.64
2021-08-22 13:13:00,,0826.0,5.01,0.00,29.7,28.9,00.0,38.7,31.4,29.6,0001.9,0014.34,0008.54,0007.63
2021-08-22 13:14:00,,0826.1,4.99,0.00,29.7,28.9,00.0,38.8,31.4,29.6,0002.0,0013.86,0008.54,0007.65
2021-08-22 13:15:00,,0826.1,5.00,0.00,29.7,28.9,00.0,38.8,31.4,29.5,0001.8,0013.93,0008.54,0007.64
2021-08-22 13:16:00,,0826.2,5.01,0.00,29.7,28.9,00.0,38.8,31.4,29.3,0001.5,0013.81,0008.55,0007.64
2021-08-22 13:17:00,,0826.2,5.01,0.00,29.7,29.0,00.0,38.8,31.4,29.3,0001.5,0013.54,0008.54,0007.63
2021-08-22 13:18:00,,0826.2,5.00,0.00,29.7,29.0,00.0,38.8,31.5,29.5,0001.9,0014.46,0008.56,0007.62
2021-08-22 13:19:00,,0826.2,4.98,0.00,29.7,29.0,00.0,38.8,31.5,29.5,0002.3,0014.47,0008.52,0007.59
2021-08-22 13:20:00,,0826.2,5.01,0.00,29.7,29.0,00.0,38.8,31.5,29.5,0002.3,0014.27,0008.45,0007.57
2021-08-22 13:21:00,,0826.2,4.99,0.00,29.7,29.0,00.0,38.8,31.5,29.4,0002.4,0014.18,0008.41,0007.55
2021-08-22 13:22:00,,0826.2,5.00,0.00,29.7,29.0,00.0,38.8,31.5,29.3,0002.4,0014.20,0008.41,0007.53
2021-08-22 13:23:00,,0826.2,5.02,0.00,29.8,29.0,00.0,38.8,31.5,29.1,0002.3,0014.34,0008.40,0007.52
2021-08-22 13:24:00,,0826.2,4.99,0.00,29.8,29.0,00.0,38.8,31.5,29.1,0002.3,0014.45,0008.40,0007.50
2021-08-22 13:25:00,,0826.2,4.99,0.00,29.8,29.1,00.0,38.8,31.5,28.9,0002.4,0014.41,0008.37,0007.47
2021-08-22 13:26:00,,0826.2,5.00,0.00,29.8,29.1,00.0,38.9,31.6,28.9,0002.6,0014.43,0008.38,0007.44
2021-08-22 13:27:00,,0826.1,5.02,0.00,29.8,29.1,00.0,38.9,31.6,28.9,0002.6,0014.40,0008.37,0007.41
2021-08-22 13:28:00,,0826.2,5.00,0.00,29.8,29.1,00.0,38.9,31.6,28.9,0002.5,0014.15,0008.31,0007.37
2021-08-22 13:29:00,,0826.2,5.00,0.00,29.8,29.1,00.0,38.9,31.6,28.7,0002.2,0013.21,0008.23,0007.34
2021-08-22 13:30:00,,0826.2,4.99,0.00,29.8,29.1,00.0,38.9,31.6,28.8,0002.0,0013.16,0008.17,0007.34
2021-08-22 13:31:00,,0826.2,5.00,0.00,29.8,29.1,00.0,38.9,31.6,28.8,0001.9,0013.25,0008.16,0007.32
2021-08-22 13:32:00,,0826.4,5.01,0.00,29.8,29.1,00.0,38.9,31.6,28.8,0001.8,0013.22,0008.14,0007.30
2021-08-22 13:33:00,,0826.4,4.98,0.00,29.8,29.1,00.0,38.9,31.6,28.9,0001.7,0013.18,0008.07,0007.28
2021-08-22 13:34:00,,0826.3,5.00,0.00,29.8,29.1,00.0,38.9,31.6,28.7,0001.5,0013.37,0008.07,0007.28
2021-08-22 13:35:00,,0826.4,5.01,0.00,29.8,29.1,00.0,38.9,31.6,28.9,0001.4,0013.24,0008.09,0007.29
2021-08-22 13:36:00,,0826.3,4.99,0.00,29.8,29.1,00.0,38.9,31.6,28.7,0001.3,0013.47,0008.08,0007.26
2021-08-22 13:37:00,,0826.3,4.99,0.00,29.8,29.1,00.0,38.9,31.6,28.7,0001.4,0013.62,0008.08,0007.26
2021-08-22 13:38:00,,0826.2,5.01,0.00,29.8,29.1,00.0,38.9,31.6,28.9,0001.5,0014.26,0008.06,0007.25
2021-08-22 13:39:00,,0826.2,4.99,0.00,29.8,29.1,00.0,38.9,31.6,28.9,0001.4,0014.09,0008.04,0007.24
2021-08-22 13:40:00,,0826.3,4.99,0.00,29.8,29.1,00.0,38.9,31.5,28.7,0001.6,0013.69,0008.01,0007.22
2021-08-22 13:41:00,,0826.2,5.01,0.00,29.8,29.0,00.0,38.9,31.5,28.4,0001.6,0013.65,0008.02,0007.21
2021-08-22 13:42:00,,0826.3,5.00,0.00,29.8,29.0,00.0,38.9,31.5,28.5,0002.0,0013.71,0008.06,0007.20
2021-08-22 13:43:00,,0826.4,4.98,0.00,29.8,29.0,00.0,38.9,31.5,28.6,0002.0,0013.91,0008.12,0007.20
2021-08-22 13:44:00,,0826.4,5.00,0.00,29.7,29.0,00.0,38.9,31.5,28.8,0002.0,0013.96,0008.15,0007.21
2021-08-22 13:45:00,,0826.5,5.01,0.00,29.7,29.0,00.0,38.9,31.5,29.8,0002.2,0014.04,0008.18,0007.20
2021-08-22 13:46:00,,0826.4,4.99,0.00,29.7,28.9,00.0,38.9,31.4,29.9,0002.2,0014.33,0008.21,0007.21
2021-08-22 13:47:00,,0826.4,5.01,0.00,29.6,28.9,00.0,38.9,31.4,29.5,0002.1,0015.01,0008.25,0007.24
2021-08-22 13:48:00,,0826.3,5.00,0.00,29.6,28.8,00.0,38.9,31.3,28.9,0002.0,0016.04,0008.24,0007.25
2021-08-22 13:49:00,,0826.3,5.00,0.00,29.6,28.8,00.0,38.9,31.3,29.0,0002.0,0015.40,0008.25,0007.26
2021-08-22 13:50:00,,0826.3,5.00,0.00,29.6,28.8,00.0,38.8,31.3,29.2,0001.8,0015.91,0008.29,0007.29
2021-08-22 13:51:00,,0826.5,4.99,0.00,29.6,28.9,00.0,38.8,31.3,29.3,0001.5,0016.02,0008.34,0007.32
2021-08-22 13:52:00,,0826.5,5.01,0.00,29.6,28.8,00.0,38.8,31.3,28.8,0001.5,0016.03,0008.37,0007.34
2021-08-22 13:53:00,,0826.5,5.00,0.00,29.5,28.7,00.0,38.8,31.3,28.8,0001.4,0015.85,0008.37,0007.36
2021-08-22 13:54:00,,0826.4,4.99,0.00,29.5,28.7,00.0,38.8,31.2,28.7,0001.4,0015.70,0008.32,0007.38
2021-08-22 13:55:00,,0826.2,4.98,0.00,29.5,28.7,00.0,38.8,31.2,28.8,0001.7,0015.58,0008.30,0007.37
2021-08-22 13:56:00,,0826.3,5.01,0.00,29.5,28.7,00.0,38.7,31.2,28.6,0001.8,0015.19,0008.20,0007.36
2021-08-22 13:57:00,,0826.3,5.00,0.00,29.5,28.7,00.0,38.7,31.2,28.8,0001.8,0014.84,0008.11,0007.33
2021-08-22 13:58:00,,0826.4,4.99,0.00,29.5,28.8,00.0,38.7,31.2,28.4,0001.9,0013.91,0008.06,0007.30
2021-08-22 13:59:00,,0826.4,5.00,0.00,29.5,28.8,00.0,38.7,31.2,28.0,0002.0,0013.66,0008.00,0007.25
