Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-24 05:00:00,,0827.8,5.04,0.00,21.7,21.8,00.0,30.3,23.5,04.4,0002.4,0019.01,0011.18,0010.32
2022-12-24 05:01:00,,0827.9,4.98,0.00,21.7,21.4,00.0,30.4,23.4,04.5,0002.3,0019.72,0011.37,0010.53
2022-12-24 05:02:00,,0827.7,4.99,0.00,21.7,20.9,00.0,30.4,23.3,04.5,0002.2,0019.94,0011.58,0010.75
2022-12-24 05:03:00,,0827.8,5.03,0.00,21.6,20.5,00.0,30.4,23.2,04.5,0002.1,0020.58,0011.83,0011.02
2022-12-24 05:04:00,,0827.7,5.00,0.00,21.6,20.1,00.0,30.4,23.1,04.6,0002.1,0021.31,0012.14,0011.38
2022-12-24 05:05:00,,0827.8,4.96,0.00,21.5,20.0,00.0,30.4,23.1,04.6,0002.2,0020.91,0012.48,0011.71
2022-12-24 05:06:00,,0827.9,5.05,0.00,21.6,21.1,00.0,30.3,23.3,04.6,0002.4,0020.54,0012.61,0011.84
2022-12-24 05:07:00,,0827.9,5.00,0.00,21.7,22.0,00.0,30.4,23.6,04.6,0002.5,0020.36,0012.58,0011.82
2022-12-24 05:08:00,,0827.9,4.98,0.00,21.8,21.7,00.0,30.4,23.6,04.5,0002.1,0020.57,0012.44,0011.67
2022-12-24 05:09:00,,0828.0,5.03,0.00,21.8,21.2,00.0,30.4,23.5,04.4,0001.7,0020.24,0012.26,0011.51
2022-12-24 05:10:00,,0827.8,5.00,0.00,21.7,20.8,00.0,30.5,23.4,04.5,0001.6,0019.87,0012.10,0011.37
2022-12-24 05:11:00,,0827.9,4.96,0.00,21.7,20.5,00.0,30.5,23.3,04.5,0001.5,0019.68,0012.03,0011.32
2022-12-24 05:12:00,,0827.9,5.02,0.00,21.7,20.2,00.0,30.5,23.2,04.5,0001.6,0019.28,0012.00,0011.28
2022-12-24 05:13:00,,0828.0,5.03,0.00,21.7,20.7,00.0,30.4,23.3,04.5,0002.0,0019.75,0012.02,0011.30
2022-12-24 05:14:00,,0827.9,4.96,0.00,21.8,21.8,00.0,30.4,23.6,04.6,0002.0,0019.73,0012.02,0011.29
2022-12-24 05:15:00,,0827.9,5.00,0.00,21.9,22.1,00.0,30.5,23.7,04.6,0002.0,0019.28,0012.07,0011.33
2022-12-24 05:16:00,,0827.9,5.03,0.00,21.9,21.5,00.0,30.5,23.6,04.6,0002.0,0019.34,0012.14,0011.40
2022-12-24 05:17:00,,0828.0,4.99,0.00,21.8,20.9,00.0,30.5,23.5,04.7,0001.7,0019.72,0012.24,0011.49
2022-12-24 05:18:00,,0828.0,4.97,0.00,21.8,20.6,00.0,30.6,23.4,04.8,0001.4,0019.95,0012.34,0011.59
2022-12-24 05:19:00,,0827.9,5.01,0.00,21.7,20.2,00.0,30.6,23.2,04.8,0001.7,0020.27,0012.55,0011.78
2022-12-24 05:20:00,,0828.0,5.02,0.00,21.7,20.1,00.0,30.5,23.2,04.8,0002.3,0020.50,0012.83,0012.02
2022-12-24 05:21:00,,0827.9,4.99,0.00,21.8,21.1,00.0,30.5,23.5,04.8,0002.5,0021.28,0013.12,0012.25
2022-12-24 05:22:00,,0827.9,4.97,0.00,21.8,22.0,00.0,30.5,23.7,04.8,0002.6,0021.64,0013.35,0012.44
2022-12-24 05:23:00,,0827.9,5.03,0.00,21.9,21.7,00.0,30.6,23.7,04.8,0002.7,0021.99,0013.55,0012.64
2022-12-24 05:24:00,,0827.9,4.97,0.00,21.9,21.3,00.0,30.6,23.6,04.8,0002.5,0022.82,0013.78,0012.83
2022-12-24 05:25:00,,0827.9,5.00,0.00,21.9,20.8,00.0,30.6,23.5,04.8,0002.3,0023.21,0014.01,0013.04
2022-12-24 05:26:00,,0827.9,5.03,0.00,21.8,20.5,00.0,30.6,23.4,04.8,0002.3,0023.43,0014.21,0013.23
2022-12-24 05:27:00,,0828.0,5.01,0.00,21.8,20.3,00.0,30.6,23.3,04.8,0002.5,0023.44,0014.33,0013.37
2022-12-24 05:28:00,,0827.9,4.96,0.00,21.7,20.1,00.0,30.6,23.3,04.8,0002.7,0023.24,0014.41,0013.47
2022-12-24 05:29:00,,0827.9,4.99,0.00,21.8,20.7,00.0,30.6,23.4,04.7,0002.9,0023.04,0014.45,0013.53
2022-12-24 05:30:00,,0827.8,5.02,0.00,21.9,21.8,00.0,30.5,23.7,04.7,0003.1,0022.72,0014.39,0013.52
2022-12-24 05:31:00,,0827.8,4.97,0.00,22.0,22.0,00.0,30.6,23.8,04.7,0003.1,0022.54,0014.41,0013.56
2022-12-24 05:32:00,,0827.8,5.00,0.00,22.0,21.4,00.0,30.6,23.7,04.7,0003.2,0022.13,0014.38,0013.58
2022-12-24 05:33:00,,0827.9,5.03,0.00,21.9,20.8,00.0,30.6,23.6,04.7,0003.7,0021.93,0014.39,0013.60
2022-12-24 05:34:00,,0827.8,5.00,0.00,21.9,20.5,00.0,30.6,23.4,04.7,0003.8,0022.42,0014.42,0013.63
2022-12-24 05:35:00,,0827.9,4.98,0.00,21.8,20.2,00.0,30.6,23.3,04.7,0003.8,0021.80,0014.38,0013.60
2022-12-24 05:36:00,,0827.9,5.00,0.00,21.8,19.9,00.0,30.6,23.2,04.8,0003.7,0021.55,0014.31,0013.58
2022-12-24 05:37:00,,0827.9,5.03,0.00,21.8,20.5,00.0,30.6,23.3,04.7,0003.7,0022.42,0014.28,0013.56
2022-12-24 05:38:00,,0827.9,5.02,0.00,21.8,21.6,00.0,30.5,23.6,04.7,0003.6,0022.52,0014.24,0013.52
2022-12-24 05:39:00,,0827.9,4.96,0.00,21.9,22.0,00.0,30.6,23.8,04.6,0003.6,0022.88,0014.20,0013.45
2022-12-24 05:40:00,,0828.0,5.04,0.00,22.0,21.5,00.0,30.6,23.7,04.5,0003.5,0023.08,0014.18,0013.41
2022-12-24 05:41:00,,0827.9,5.00,0.00,21.9,21.1,00.0,30.7,23.6,04.6,0003.6,0023.20,0014.20,0013.37
2022-12-24 05:42:00,,0827.9,4.97,0.00,21.9,20.7,00.0,30.7,23.5,04.6,0003.4,0023.38,0014.19,0013.32
2022-12-24 05:43:00,,0828.0,5.01,0.00,21.8,20.4,00.0,30.7,23.4,04.5,0003.3,0023.93,0014.12,0013.23
2022-12-24 05:44:00,,0827.9,5.03,0.00,21.8,20.2,00.0,30.7,23.3,04.4,0003.0,0024.07,0013.91,0013.07
2022-12-24 05:45:00,,0828.0,5.00,0.00,21.8,20.7,00.0,30.6,23.4,04.3,0002.7,0024.00,0013.68,0012.88
2022-12-24 05:46:00,,0827.9,4.96,0.00,21.9,21.7,00.0,30.6,23.7,04.2,0002.7,0024.09,0013.46,0012.67
2022-12-24 05:47:00,,0827.9,5.02,0.00,22.0,22.0,00.0,30.6,23.8,04.0,0002.8,0023.59,0013.16,0012.40
2022-12-24 05:48:00,,0827.9,5.00,0.00,22.0,21.6,00.0,30.7,23.8,03.9,0002.6,0022.79,0012.85,0012.08
2022-12-24 05:49:00,,0827.9,4.97,0.00,22.0,21.1,00.0,30.7,23.7,04.0,0002.9,0023.21,0012.69,0011.86
2022-12-24 05:50:00,,0827.9,5.02,0.00,21.9,20.6,00.0,30.7,23.5,04.0,0003.1,0023.79,0012.53,0011.69
2022-12-24 05:51:00,,0827.9,5.02,0.00,21.8,20.2,00.0,30.7,23.4,04.1,0003.0,0023.84,0012.32,0011.51
2022-12-24 05:52:00,,0828.0,5.00,0.00,21.8,20.0,00.0,30.7,23.3,04.2,0003.0,0024.09,0012.22,0011.45
2022-12-24 05:53:00,,0828.0,4.96,0.00,21.8,20.6,00.0,30.6,23.4,04.4,0002.7,0023.90,0012.17,0011.45
2022-12-24 05:54:00,,0827.9,5.00,0.00,21.9,21.7,00.0,30.6,23.7,04.5,0002.6,0023.55,0012.20,0011.50
2022-12-24 05:55:00,,0827.9,5.03,0.00,22.0,22.0,00.0,30.6,23.9,04.6,0002.3,0023.33,0012.34,0011.63
2022-12-24 05:56:00,,0827.9,4.95,0.00,22.0,21.5,00.0,30.7,23.8,04.6,0001.8,0022.72,0012.54,0011.82
2022-12-24 05:57:00,,0827.8,5.02,0.00,22.0,20.9,00.0,30.7,23.6,04.7,0001.7,0022.55,0012.79,0012.07
2022-12-24 05:58:00,,0827.8,5.02,0.00,21.9,20.4,00.0,30.7,23.4,04.6,0001.8,0022.50,0013.04,0012.31
2022-12-24 05:59:00,,0827.9,5.01,0.00,21.8,20.0,00.0,30.7,23.3,04.5,0002.4,0022.69,0013.22,0012.47
