Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-08 12:00:00,,0822.4,5.00,0.00,22.2,21.9,00.0,31.0,24.1,12.6,0000.0,0005.08,0000.99,0000.53
2022-12-08 12:01:00,,0822.2,4.99,0.00,22.2,21.5,00.0,31.0,24.0,12.3,0000.0,0005.04,0000.97,0000.53
2022-12-08 12:02:00,,0822.4,5.00,0.00,22.1,21.2,00.0,31.0,23.9,12.1,0000.0,0004.08,0000.93,0000.53
2022-12-08 12:03:00,,0822.4,5.01,0.00,22.1,21.0,00.0,31.0,23.8,12.4,0000.0,0004.09,0000.92,0000.52
2022-12-08 12:04:00,,0822.4,5.00,0.00,22.1,20.9,00.0,31.0,23.8,12.5,0000.0,0004.27,0000.90,0000.50
2022-12-08 12:05:00,,0822.4,4.99,0.00,22.1,20.8,00.0,31.0,23.8,12.4,0000.0,0004.58,0000.90,0000.50
2022-12-08 12:06:00,,0822.4,5.00,0.00,22.1,20.8,00.0,31.0,23.8,12.6,0000.0,0004.74,0000.88,0000.48
2022-12-08 12:07:00,,0822.4,5.00,0.00,22.1,20.8,00.0,31.0,23.9,12.7,0000.0,0004.71,0000.93,0000.50
2022-12-08 12:08:00,,0822.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,12.5,0000.0,0004.85,0001.02,0000.53
2022-12-08 12:09:00,,0822.4,5.00,0.00,22.1,20.7,00.0,31.0,23.9,12.4,0000.0,0004.93,0001.06,0000.57
2022-12-08 12:10:00,,0822.5,5.00,0.00,22.0,20.7,00.0,31.0,23.9,12.5,0000.0,0004.74,0001.07,0000.61
2022-12-08 12:11:00,,0822.5,5.00,0.00,22.0,20.7,00.0,31.0,23.8,12.5,0000.0,0004.75,0001.11,0000.64
2022-12-08 12:12:00,,0822.6,5.00,0.00,22.0,20.6,00.0,31.0,23.8,12.2,0000.0,0004.93,0001.16,0000.67
2022-12-08 12:13:00,,0822.4,5.00,0.00,22.0,20.6,00.0,31.0,23.7,12.3,0000.0,0005.09,0001.20,0000.70
2022-12-08 12:14:00,,0822.4,5.00,0.00,22.0,20.5,00.0,31.0,23.7,11.7,0000.0,0005.63,0001.23,0000.70
2022-12-08 12:15:00,,0822.4,4.99,0.00,22.0,20.4,00.0,30.9,23.7,11.5,0000.0,0004.89,0001.24,0000.68
2022-12-08 12:16:00,,0822.4,5.03,0.00,21.9,20.4,00.0,30.9,23.6,11.7,0000.0,0004.55,0001.23,0000.66
2022-12-08 12:17:00,,0822.3,5.01,0.00,21.9,20.3,00.0,30.9,23.5,11.5,0000.0,0004.81,0001.21,0000.65
2022-12-08 12:18:00,,0822.3,4.98,0.00,21.9,20.9,00.0,30.9,23.7,11.4,0000.0,0005.35,0001.22,0000.63
2022-12-08 12:19:00,,0822.4,5.02,0.00,22.0,22.0,00.0,30.8,24.0,11.7,0000.0,0005.16,0001.11,0000.60
2022-12-08 12:20:00,,0822.5,4.99,0.00,22.1,22.3,00.0,30.9,24.1,11.7,0000.0,0005.30,0001.10,0000.59
2022-12-08 12:21:00,,0822.6,4.99,0.00,22.1,21.9,00.0,30.9,24.1,11.7,0000.0,0005.84,0001.15,0000.55
2022-12-08 12:22:00,,0822.5,5.00,0.00,22.1,21.5,00.0,30.9,24.0,11.6,0000.0,0006.72,0001.15,0000.52
2022-12-08 12:23:00,,0822.6,5.00,0.00,22.1,21.2,00.0,31.0,23.9,11.2,0000.0,0006.82,0001.11,0000.50
2022-12-08 12:24:00,,0822.6,4.99,0.00,22.1,21.1,00.0,31.0,23.8,11.1,0000.0,0006.68,0001.10,0000.49
2022-12-08 12:25:00,,0822.4,5.00,0.00,22.1,21.0,00.0,31.0,23.8,11.3,0000.0,0006.42,0001.12,0000.51
2022-12-08 12:26:00,,0822.5,5.00,0.00,22.1,20.8,00.0,31.0,23.8,10.9,0000.0,0005.82,0001.12,0000.53
2022-12-08 12:27:00,,0822.4,5.00,0.00,22.0,20.6,00.0,31.0,23.7,11.1,0000.0,0005.73,0001.14,0000.54
2022-12-08 12:28:00,,0822.5,5.00,0.00,22.0,20.5,00.0,31.0,23.7,11.0,0000.0,0005.10,0001.10,0000.55
2022-12-08 12:29:00,,0822.6,5.00,0.00,22.0,20.4,00.0,30.9,23.6,11.0,0000.0,0004.35,0001.08,0000.56
2022-12-08 12:30:00,,0822.6,5.00,0.00,21.9,20.4,00.0,30.9,23.6,11.3,0000.0,0004.23,0001.09,0000.55
2022-12-08 12:31:00,,0822.6,5.00,0.00,21.9,20.4,00.0,30.9,23.6,11.4,0000.0,0004.03,0001.07,0000.56
2022-12-08 12:32:00,,0822.5,4.99,0.00,21.9,20.4,00.0,30.9,23.6,11.2,0000.0,0003.26,0001.00,0000.56
2022-12-08 12:33:00,,0822.6,5.00,0.00,21.9,20.4,00.0,30.9,23.6,11.0,0000.0,0002.31,0000.96,0000.56
2022-12-08 12:34:00,,0822.5,5.00,0.00,21.9,20.4,00.0,30.9,23.6,10.9,0000.0,0002.05,0000.98,0000.57
2022-12-08 12:35:00,,0822.4,5.00,0.00,21.9,20.4,00.0,30.9,23.6,10.7,0000.0,0002.14,0001.02,0000.58
2022-12-08 12:36:00,,0822.4,5.01,0.00,21.9,20.4,00.0,30.8,23.6,10.5,0000.0,0002.12,0001.05,0000.57
2022-12-08 12:37:00,,0822.4,5.02,0.00,21.9,21.3,00.0,30.8,23.8,10.5,0000.0,0001.97,0001.01,0000.56
2022-12-08 12:38:00,,0822.5,5.00,0.00,22.0,22.2,00.0,30.8,24.0,10.4,0000.0,0001.89,0000.98,0000.55
2022-12-08 12:39:00,,0822.6,4.99,0.00,22.1,22.1,00.0,30.8,24.1,10.5,0000.0,0001.93,0000.98,0000.55
2022-12-08 12:40:00,,0822.5,5.00,0.00,22.1,21.5,00.0,30.9,23.9,10.3,0000.0,0002.00,0000.96,0000.54
2022-12-08 12:41:00,,0822.5,5.00,0.00,22.0,21.1,00.0,30.9,23.8,10.4,0000.0,0002.45,0000.99,0000.54
2022-12-08 12:42:00,,0822.6,5.00,0.00,22.0,20.8,00.0,30.9,23.7,10.4,0000.0,0002.41,0000.96,0000.54
2022-12-08 12:43:00,,0822.6,5.01,0.00,22.0,20.7,00.0,30.9,23.6,10.5,0000.0,0002.38,0000.94,0000.54
2022-12-08 12:44:00,,0822.6,5.00,0.00,21.9,20.6,00.0,30.9,23.6,10.8,0000.0,0002.35,0000.91,0000.54
2022-12-08 12:45:00,,0822.5,5.00,0.00,21.9,20.5,00.0,30.9,23.6,10.7,0000.0,0002.29,0000.92,0000.54
2022-12-08 12:46:00,,0822.6,5.00,0.00,21.9,20.4,00.0,30.9,23.5,10.5,0000.0,0002.35,0000.90,0000.53
2022-12-08 12:47:00,,0822.6,4.98,0.00,21.8,20.3,00.0,30.8,23.5,10.6,0000.0,0002.30,0000.84,0000.53
2022-12-08 12:48:00,,0822.6,5.02,0.00,21.8,20.2,00.0,30.8,23.4,10.8,0000.0,0002.31,0000.85,0000.54
2022-12-08 12:49:00,,0822.6,4.99,0.00,21.7,20.1,00.0,30.8,23.3,10.8,0000.0,0002.43,0000.89,0000.55
2022-12-08 12:50:00,,0822.5,5.00,0.00,21.7,20.0,00.0,30.8,23.3,10.6,0000.0,0002.77,0000.91,0000.55
2022-12-08 12:51:00,,0822.4,4.99,0.00,21.6,19.9,00.0,30.7,23.2,10.7,0000.0,0003.05,0000.96,0000.56
2022-12-08 12:52:00,,0822.7,5.00,0.00,21.6,19.8,00.0,30.7,23.2,10.7,0000.0,0002.98,0000.92,0000.56
2022-12-08 12:53:00,,0822.5,5.00,0.00,21.6,20.3,00.0,30.7,23.2,10.7,0000.0,0003.17,0000.93,0000.55
2022-12-08 12:54:00,,0822.4,5.01,0.00,21.7,21.4,00.0,30.6,23.5,10.6,0000.0,0003.27,0000.97,0000.56
2022-12-08 12:55:00,,0822.6,5.00,0.00,21.8,22.1,00.0,30.7,23.8,10.3,0000.0,0003.28,0000.97,0000.55
2022-12-08 12:56:00,,0822.4,4.98,0.00,21.9,21.7,00.0,30.7,23.8,10.3,0000.0,0003.30,0000.97,0000.55
2022-12-08 12:57:00,,0822.6,5.00,0.00,21.9,21.4,00.0,30.7,23.7,10.4,0000.0,0003.81,0000.98,0000.55
2022-12-08 12:58:00,,0822.6,5.00,0.00,21.9,21.1,00.0,30.7,23.6,10.5,0000.0,0004.47,0000.99,0000.56
2022-12-08 12:59:00,,0822.6,5.00,0.00,21.8,20.8,00.0,30.7,23.5,10.5,0000.0,0004.62,0001.04,0000.55
