Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-24 18:00:00,SystemResetWarning,0833.1,5.00,000.00,019.0,018.3,000.0,027.4,020.1,12.3,0000.0,0007.06,0002.86,0002.32
2023-11-24 18:01:00,SystemResetWarning,0833.3,4.99,000.00,019.0,018.3,000.0,027.4,020.0,12.3,0000.0,0007.64,0002.87,0002.32
2023-11-24 18:02:00,SystemResetWarning,0833.1,4.99,000.00,019.0,018.2,000.0,027.3,020.1,12.2,0000.0,0007.65,0002.85,0002.33
2023-11-24 18:03:00,SystemResetWarning,0833.2,5.00,000.00,019.0,018.2,000.0,027.3,020.0,12.3,0000.0,0007.68,0002.85,0002.34
2023-11-24 18:04:00,SystemResetWarning,0832.9,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.3,0000.0,0007.68,0002.85,0002.35
2023-11-24 18:05:00,SystemResetWarning,0833.0,5.01,000.00,018.9,018.1,000.0,027.3,020.0,12.5,0000.0,0007.64,0002.82,0002.36
2023-11-24 18:06:00,SystemResetWarning,0833.0,4.99,000.00,018.9,018.1,000.0,027.3,020.0,12.5,0000.0,0006.66,0002.80,0002.38
2023-11-24 18:07:00,SystemResetWarning,0833.1,4.99,000.00,018.9,018.1,000.0,027.3,020.0,12.4,0000.0,0005.88,0002.77,0002.39
2023-11-24 18:08:00,SystemResetWarning,0833.4,5.01,000.00,018.9,018.2,000.0,027.3,020.3,12.3,0000.0,0005.18,0002.78,0002.38
2023-11-24 18:09:00,SystemResetWarning,0833.3,5.02,000.00,019.1,018.8,000.0,027.3,020.8,12.2,0000.0,0004.61,0002.75,0002.37
2023-11-24 18:10:00,SystemResetWarning,0833.3,5.01,000.00,019.2,019.0,000.0,027.3,020.8,12.2,0000.0,0004.48,0002.73,0002.39
2023-11-24 18:11:00,SystemResetWarning,0833.0,4.99,000.00,019.2,018.9,000.0,027.3,020.5,12.2,0000.0,0004.46,0002.73,0002.39
2023-11-24 18:12:00,SystemResetWarning,0832.8,4.99,000.00,019.1,018.8,000.0,027.3,020.4,12.2,0000.0,0003.83,0002.75,0002.41
2023-11-24 18:13:00,SystemResetWarning,0832.8,5.01,000.00,019.1,018.7,000.0,027.4,020.3,12.2,0000.0,0003.75,0002.78,0002.40
2023-11-24 18:14:00,SystemResetWarning,0832.7,5.01,000.00,019.1,018.6,000.0,027.4,020.3,12.2,0000.0,0003.69,0002.79,0002.40
2023-11-24 18:15:00,SystemResetWarning,0832.7,5.00,000.00,019.1,018.6,000.0,027.3,020.2,12.2,0000.0,0003.86,0002.84,0002.41
2023-11-24 18:16:00,SystemResetWarning,0832.7,5.00,000.00,019.1,018.5,000.0,027.3,020.2,12.2,0000.0,0003.88,0002.85,0002.41
2023-11-24 18:17:00,SystemResetWarning,0832.7,4.99,000.00,019.1,018.4,000.0,027.3,020.2,12.2,0000.0,0003.94,0002.89,0002.42
2023-11-24 18:18:00,SystemResetWarning,0832.6,5.00,000.00,019.1,018.4,000.0,027.3,020.2,12.2,0000.0,0004.66,0002.91,0002.42
2023-11-24 18:19:00,SystemResetWarning,0832.6,5.00,000.00,019.0,018.3,000.0,027.3,020.1,12.1,0000.0,0004.95,0002.89,0002.42
2023-11-24 18:20:00,SystemResetWarning,0832.7,5.00,000.00,019.0,018.3,000.0,027.3,020.2,12.0,0000.0,0005.00,0002.91,0002.43
2023-11-24 18:21:00,SystemResetWarning,0832.6,5.00,000.00,019.0,018.2,000.0,027.3,020.2,12.0,0000.0,0005.06,0002.92,0002.43
2023-11-24 18:22:00,SystemResetWarning,0832.6,5.00,000.00,019.0,018.2,000.0,027.3,020.1,12.0,0000.0,0005.84,0002.96,0002.44
2023-11-24 18:23:00,SystemResetWarning,0832.6,5.00,000.00,019.0,018.2,000.0,027.3,020.1,12.0,0000.0,0005.84,0002.94,0002.45
2023-11-24 18:24:00,SystemResetWarning,0832.6,5.00,000.00,019.0,018.1,000.0,027.3,020.0,12.1,0000.0,0005.86,0002.94,0002.46
2023-11-24 18:25:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.1,0000.0,0005.88,0002.96,0002.48
2023-11-24 18:26:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.1,0000.0,0005.99,0002.97,0002.49
2023-11-24 18:27:00,SystemResetWarning,0832.5,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.1,0000.0,0006.45,0003.04,0002.49
2023-11-24 18:28:00,SystemResetWarning,0832.5,5.00,000.00,019.0,018.3,000.0,027.3,020.4,12.1,0000.0,0007.73,0003.03,0002.50
2023-11-24 18:29:00,SystemResetWarning,0832.5,5.00,000.00,019.1,019.0,000.0,027.3,021.0,12.0,0000.0,0007.55,0003.06,0002.51
2023-11-24 18:30:00,SystemResetWarning,0832.5,4.99,000.00,019.3,019.5,000.0,027.3,021.1,12.0,0000.0,0007.13,0003.06,0002.52
2023-11-24 18:31:00,SystemResetWarning,0832.5,4.99,000.00,019.3,019.4,000.0,027.4,020.8,11.9,0000.0,0007.14,0003.09,0002.55
2023-11-24 18:32:00,SystemResetWarning,0832.5,5.00,000.00,019.3,019.2,000.0,027.4,020.6,11.9,0000.0,0007.22,0003.12,0002.58
2023-11-24 18:33:00,SystemResetWarning,0832.5,5.01,000.00,019.2,019.0,000.0,027.4,020.5,12.0,0000.0,0006.81,0003.14,0002.60
2023-11-24 18:34:00,SystemResetWarning,0832.6,5.00,000.00,019.2,018.9,000.0,027.4,020.4,12.0,0000.0,0006.60,0003.14,0002.61
2023-11-24 18:35:00,SystemResetWarning,0832.5,5.00,000.00,019.2,018.8,000.0,027.4,020.4,12.1,0000.0,0006.46,0003.13,0002.61
2023-11-24 18:36:00,SystemResetWarning,0832.5,5.00,000.00,019.2,018.7,000.0,027.4,020.4,12.1,0000.0,0006.36,0003.12,0002.61
2023-11-24 18:37:00,SystemResetWarning,0832.4,5.00,000.00,019.2,018.6,000.0,027.4,020.3,12.0,0000.0,0006.25,0003.12,0002.61
2023-11-24 18:38:00,SystemResetWarning,0832.4,4.99,000.00,019.1,018.5,000.0,027.4,020.3,12.1,0000.0,0005.99,0003.10,0002.60
2023-11-24 18:39:00,SystemResetWarning,0832.4,5.00,000.00,019.1,018.4,000.0,027.4,020.2,12.2,0000.0,0004.24,0003.10,0002.60
2023-11-24 18:40:00,SystemResetWarning,0832.3,5.00,000.00,019.1,018.4,000.0,027.4,020.2,12.2,0000.0,0004.08,0003.09,0002.59
2023-11-24 18:41:00,SystemResetWarning,0832.3,4.99,000.00,019.1,018.4,000.0,027.4,020.1,12.2,0000.0,0004.10,0003.09,0002.59
2023-11-24 18:42:00,SystemResetWarning,0832.3,4.99,000.00,019.1,018.3,000.0,027.4,020.1,12.1,0000.0,0004.11,0003.07,0002.58
2023-11-24 18:43:00,SystemResetWarning,0832.3,5.01,000.00,019.0,018.2,000.0,027.4,020.1,12.2,0000.0,0004.10,0003.06,0002.58
2023-11-24 18:44:00,SystemResetWarning,0832.2,5.01,000.00,019.0,018.2,000.0,027.4,020.0,12.2,0000.0,0003.96,0003.03,0002.59
2023-11-24 18:45:00,SystemResetWarning,0832.2,5.01,000.00,019.0,018.1,000.0,027.3,020.0,12.2,0000.0,0004.03,0003.02,0002.60
2023-11-24 18:46:00,SystemResetWarning,0832.2,5.00,000.00,019.0,018.1,000.0,027.3,020.0,12.3,0000.0,0004.12,0003.04,0002.61
2023-11-24 18:47:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.3,0000.0,0004.23,0003.07,0002.61
2023-11-24 18:48:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.2,0000.0,0004.39,0003.12,0002.64
2023-11-24 18:49:00,SystemResetWarning,0832.2,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.2,0000.0,0004.51,0003.14,0002.66
2023-11-24 18:50:00,SystemResetWarning,0832.1,5.00,000.00,018.9,018.1,000.0,027.3,020.0,12.2,0000.0,0004.83,0003.17,0002.68
2023-11-24 18:51:00,SystemResetWarning,0832.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.3,0000.0,0004.94,0003.20,0002.71
2023-11-24 18:52:00,SystemResetWarning,0832.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.3,0000.0,0005.05,0003.23,0002.74
2023-11-24 18:53:00,SystemResetWarning,0832.1,5.00,000.00,018.9,018.0,000.0,027.3,020.0,12.3,0000.0,0005.84,0003.25,0002.76
2023-11-24 18:54:00,SystemResetWarning,0832.0,5.01,000.00,018.9,018.0,000.0,027.3,020.1,12.3,0000.0,0007.12,0003.26,0002.76
2023-11-24 18:55:00,SystemResetWarning,0832.0,5.02,000.00,019.0,018.4,000.0,027.3,020.6,12.3,0000.0,0007.16,0003.25,0002.74
2023-11-24 18:56:00,SystemResetWarning,0832.1,4.99,000.00,019.1,019.3,000.0,027.3,021.1,12.2,0000.0,0007.10,0003.25,0002.74
2023-11-24 18:57:00,SystemResetWarning,0832.1,4.99,000.00,019.2,019.4,000.0,027.3,021.0,12.1,0000.0,0007.07,0003.25,0002.75
2023-11-24 18:58:00,SystemResetWarning,0832.0,5.00,000.00,019.2,019.3,000.0,027.4,020.7,12.0,0000.0,0007.24,0003.28,0002.76
2023-11-24 18:59:00,SystemResetWarning,0832.0,5.00,000.00,019.2,019.1,000.0,027.4,020.5,12.1,0000.0,0007.12,0003.25,0002.76
