Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-10 03:00:00,,0839.6,5.00,0.00,22.9,22.0,00.0,32.1,24.6,12.6,0001.9,0015.69,0009.19,0008.60
2022-01-10 03:01:00,,0839.6,4.99,0.00,22.9,22.0,00.0,32.1,24.6,12.7,0001.4,0015.87,0009.11,0008.49
2022-01-10 03:02:00,,0839.7,5.01,0.00,22.9,22.0,00.0,32.0,24.5,12.7,0001.3,0014.63,0008.90,0008.33
2022-01-10 03:03:00,,0839.7,5.00,0.00,22.8,21.9,00.0,32.0,24.5,12.4,0000.9,0014.08,0008.55,0008.02
2022-01-10 03:04:00,,0839.7,5.00,0.00,22.8,21.9,00.0,32.0,24.5,12.1,0000.0,0013.70,0008.09,0007.61
2022-01-10 03:05:00,,0839.6,4.99,0.00,22.8,21.9,00.0,32.0,24.5,12.3,0000.0,0013.74,0007.83,0007.35
2022-01-10 03:06:00,,0839.6,5.00,0.00,22.8,21.9,00.0,31.9,24.4,12.5,0000.0,0013.46,0007.68,0007.22
2022-01-10 03:07:00,,0839.6,5.00,0.00,22.7,21.8,00.0,31.9,24.3,12.5,0000.0,0013.07,0007.48,0007.05
2022-01-10 03:08:00,,0839.6,5.01,0.00,22.7,21.8,00.0,31.9,24.3,12.3,0000.0,0012.56,0007.28,0006.86
2022-01-10 03:09:00,,0839.6,4.99,0.00,22.7,21.8,00.0,31.9,24.3,12.2,0000.0,0012.03,0007.09,0006.67
2022-01-10 03:10:00,,0839.6,5.01,0.00,22.7,21.8,00.0,31.9,24.3,12.4,0000.0,0011.52,0006.92,0006.55
2022-01-10 03:11:00,,0839.6,4.99,0.00,22.6,21.7,00.0,31.9,24.3,12.5,0000.0,0011.03,0006.84,0006.51
2022-01-10 03:12:00,,0839.6,5.00,0.00,22.6,21.7,00.0,31.8,24.3,12.5,0000.0,0010.96,0006.72,0006.43
2022-01-10 03:13:00,,0839.6,5.01,0.00,22.6,21.7,00.0,31.8,24.2,12.5,0000.0,0010.89,0006.61,0006.32
2022-01-10 03:14:00,,0839.7,4.99,0.00,22.6,21.6,00.0,31.8,24.2,12.5,0000.0,0011.02,0006.67,0006.38
2022-01-10 03:15:00,,0839.7,5.00,0.00,22.6,21.6,00.0,31.8,24.2,12.4,0000.0,0011.39,0006.85,0006.54
2022-01-10 03:16:00,,0839.7,4.99,0.00,22.5,21.6,00.0,31.7,24.1,12.4,0000.0,0011.48,0006.92,0006.63
2022-01-10 03:17:00,,0839.6,5.00,0.00,22.5,21.6,00.0,31.7,24.1,12.5,0000.0,0011.74,0006.85,0006.58
2022-01-10 03:18:00,,0839.6,5.00,0.00,22.5,21.6,00.0,31.7,24.1,12.5,0000.0,0011.83,0006.90,0006.61
2022-01-10 03:19:00,,0839.6,5.00,0.00,22.5,21.5,00.0,31.7,24.1,12.6,0000.0,0011.96,0007.00,0006.70
2022-01-10 03:20:00,,0839.7,5.01,0.00,22.4,21.5,00.0,31.7,24.0,12.7,0000.0,0012.18,0007.14,0006.84
2022-01-10 03:21:00,,0839.7,5.00,0.00,22.4,21.5,00.0,31.6,24.0,12.8,0000.0,0012.33,0007.26,0006.95
2022-01-10 03:22:00,,0839.7,4.99,0.00,22.4,21.5,00.0,31.6,24.0,12.9,0000.0,0012.32,0007.31,0006.98
2022-01-10 03:23:00,,0839.6,5.00,0.00,22.4,21.5,00.0,31.6,24.0,12.9,0000.0,0012.04,0007.39,0007.07
2022-01-10 03:24:00,,0839.5,5.00,0.00,22.3,21.4,00.0,31.6,24.0,12.8,0000.0,0012.08,0007.49,0007.17
2022-01-10 03:25:00,,0839.6,5.01,0.00,22.3,21.4,00.0,31.5,23.9,12.8,0000.0,0012.14,0007.60,0007.27
2022-01-10 03:26:00,,0839.6,4.99,0.00,22.3,21.4,00.0,31.5,23.9,12.9,0000.0,0011.80,0007.72,0007.39
2022-01-10 03:27:00,,0839.6,5.01,0.00,22.3,21.4,00.0,31.5,23.9,12.9,0000.0,0012.02,0007.82,0007.50
2022-01-10 03:28:00,,0839.5,4.98,0.00,22.3,21.4,00.0,31.5,23.9,13.0,0000.0,0011.77,0007.94,0007.59
2022-01-10 03:29:00,,0839.6,5.01,0.00,22.2,21.4,00.0,31.5,23.9,12.8,0000.0,0011.69,0007.89,0007.55
2022-01-10 03:30:00,,0839.5,4.97,0.00,22.2,21.3,00.0,31.4,23.8,12.6,0000.0,0011.66,0007.78,0007.44
2022-01-10 03:31:00,,0839.6,5.01,0.00,22.3,21.5,00.0,31.4,23.9,12.5,0000.0,0011.45,0007.65,0007.31
2022-01-10 03:32:00,,0839.6,5.01,0.00,22.4,22.1,00.0,31.5,24.2,12.4,0000.0,0011.57,0007.50,0007.18
2022-01-10 03:33:00,,0839.6,4.99,0.00,22.5,22.7,00.0,31.5,24.4,12.2,0000.0,0011.39,0007.34,0007.01
2022-01-10 03:34:00,,0839.6,5.00,0.00,22.6,22.7,00.0,31.5,24.5,12.1,0000.0,0011.25,0007.22,0006.86
2022-01-10 03:35:00,,0839.5,5.00,0.00,22.6,22.5,00.0,31.5,24.4,12.0,0000.0,0011.06,0007.07,0006.72
2022-01-10 03:36:00,,0839.5,5.02,0.00,22.6,22.4,00.0,31.5,24.4,11.5,0000.0,0010.73,0006.81,0006.47
2022-01-10 03:37:00,,0839.5,5.00,0.00,22.6,22.2,00.0,31.5,24.3,11.0,0000.0,0010.33,0006.46,0006.14
2022-01-10 03:38:00,,0839.5,5.01,0.00,22.5,22.2,00.0,31.5,24.3,10.8,0000.0,0009.47,0006.12,0005.81
2022-01-10 03:39:00,,0839.5,5.01,0.00,22.5,22.1,00.0,31.5,24.3,10.7,0000.0,0008.97,0005.75,0005.46
2022-01-10 03:40:00,,0839.5,4.98,0.00,22.5,22.0,00.0,31.5,24.2,10.6,0000.0,0008.74,0005.52,0005.23
2022-01-10 03:41:00,,0839.5,5.00,0.00,22.5,21.9,00.0,31.5,24.2,10.7,0000.0,0008.46,0005.38,0005.10
2022-01-10 03:42:00,,0839.5,5.00,0.00,22.5,21.9,00.0,31.5,24.2,10.7,0000.0,0008.30,0005.26,0004.99
2022-01-10 03:43:00,,0839.4,5.01,0.00,22.5,21.8,00.0,31.5,24.2,10.7,0000.0,0007.86,0005.12,0004.84
2022-01-10 03:44:00,,0839.4,4.99,0.00,22.4,21.8,00.0,31.5,24.2,10.8,0000.0,0008.01,0005.02,0004.75
2022-01-10 03:45:00,,0839.5,5.02,0.00,22.4,21.7,00.0,31.5,24.1,10.8,0000.0,0008.37,0004.86,0004.63
2022-01-10 03:46:00,,0839.5,4.99,0.00,22.4,21.7,00.0,31.5,24.1,11.3,0000.0,0008.37,0004.87,0004.62
2022-01-10 03:47:00,,0839.5,5.01,0.00,22.4,21.6,00.0,31.5,24.1,11.8,0000.0,0008.79,0005.12,0004.84
2022-01-10 03:48:00,,0839.5,4.99,0.00,22.4,21.6,00.0,31.5,24.0,11.9,0000.0,0009.14,0005.42,0005.12
2022-01-10 03:49:00,,0839.5,5.01,0.00,22.3,21.6,00.0,31.5,24.0,11.9,0000.0,0009.46,0005.69,0005.39
2022-01-10 03:50:00,,0839.4,4.99,0.00,22.3,21.5,00.0,31.5,24.0,12.0,0000.0,0009.82,0006.00,0005.68
2022-01-10 03:51:00,,0839.5,5.01,0.00,22.3,21.5,00.0,31.5,24.0,11.9,0000.0,0010.18,0006.28,0005.95
2022-01-10 03:52:00,,0839.4,5.00,0.00,22.3,21.5,00.0,31.4,24.0,11.7,0000.0,0011.15,0006.56,0006.17
2022-01-10 03:53:00,,0839.4,4.98,0.00,22.3,21.5,00.0,31.4,23.9,11.6,0000.0,0011.49,0006.74,0006.32
2022-01-10 03:54:00,,0839.5,5.01,0.00,22.2,21.5,00.0,31.4,23.9,11.5,0000.0,0011.72,0006.93,0006.49
2022-01-10 03:55:00,,0839.5,5.00,0.00,22.3,21.7,00.0,31.4,24.0,11.4,0000.5,0011.58,0007.06,0006.61
2022-01-10 03:56:00,,0839.5,5.00,0.00,22.4,22.3,00.0,31.4,24.2,11.1,0000.8,0011.20,0007.18,0006.72
2022-01-10 03:57:00,,0839.5,4.99,0.00,22.5,22.9,00.0,31.5,24.4,11.1,0000.6,0011.12,0007.16,0006.73
2022-01-10 03:58:00,,0839.5,5.00,0.00,22.6,22.8,00.0,31.5,24.5,11.0,0000.5,0010.86,0007.04,0006.64
2022-01-10 03:59:00,,0839.5,5.01,0.00,22.6,22.6,00.0,31.5,24.4,11.0,0000.5,0010.74,0006.94,0006.54
