Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-30 02:00:00,SystemResetWarning,0839.0,5.00,000.00,021.0,020.1,000.0,029.3,022.4,10.2,0002.6,0009.97,0007.67,0007.46
2023-10-30 02:01:00,SystemResetWarning,0839.0,5.00,000.00,021.0,020.0,000.0,029.3,022.4,10.2,0002.2,0010.16,0007.69,0007.48
2023-10-30 02:02:00,SystemResetWarning,0838.9,4.99,000.00,020.9,019.9,000.0,029.3,022.3,10.2,0002.0,0010.26,0007.71,0007.51
2023-10-30 02:03:00,SystemResetWarning,0838.9,5.00,000.00,020.9,019.8,000.0,029.3,022.2,10.3,0002.3,0010.27,0007.74,0007.54
2023-10-30 02:04:00,SystemResetWarning,0838.8,4.99,000.00,020.9,019.7,000.0,029.3,022.2,10.3,0001.9,0010.09,0007.75,0007.57
2023-10-30 02:05:00,SystemResetWarning,0838.9,5.00,000.00,020.8,019.6,000.0,029.3,022.1,10.3,0001.9,0009.94,0007.78,0007.61
2023-10-30 02:06:00,SystemResetWarning,0838.8,5.00,000.00,020.8,019.5,000.0,029.3,022.1,10.3,0001.5,0009.98,0007.81,0007.65
2023-10-30 02:07:00,SystemResetWarning,0838.9,5.00,000.00,020.8,019.5,000.0,029.3,022.1,10.3,0001.8,0010.00,0007.83,0007.66
2023-10-30 02:08:00,SystemResetWarning,0838.9,5.00,000.00,020.8,019.4,000.0,029.2,022.0,10.3,0001.7,0009.95,0007.82,0007.65
2023-10-30 02:09:00,SystemResetWarning,0838.9,5.01,000.00,020.8,019.4,000.0,029.2,022.1,10.3,0000.6,0009.88,0007.79,0007.62
2023-10-30 02:10:00,SystemResetWarning,0839.1,5.00,000.00,020.8,020.1,000.0,029.1,022.5,10.3,0000.2,0009.83,0007.75,0007.59
2023-10-30 02:11:00,SystemResetWarning,0839.1,5.01,000.00,021.0,021.0,000.0,029.1,022.9,10.3,0000.0,0009.74,0007.71,0007.57
2023-10-30 02:12:00,SystemResetWarning,0839.1,4.99,000.00,021.1,021.1,000.0,029.2,022.9,10.2,-000.0,0009.54,0007.68,0007.54
2023-10-30 02:13:00,SystemResetWarning,0839.1,4.99,000.00,021.1,020.9,000.0,029.2,022.7,10.2,-000.2,0009.35,0007.63,0007.50
2023-10-30 02:14:00,SystemResetWarning,0839.1,5.00,000.00,021.1,020.7,000.0,029.3,022.6,10.2,-000.4,0009.35,0007.61,0007.47
2023-10-30 02:15:00,SystemResetWarning,0839.0,5.00,000.00,021.0,020.5,000.0,029.3,022.5,10.2,-000.5,0009.35,0007.58,0007.43
2023-10-30 02:16:00,SystemResetWarning,0839.0,5.01,000.00,021.0,020.3,000.0,029.3,022.4,10.2,-000.2,0009.33,0007.55,0007.39
2023-10-30 02:17:00,SystemResetWarning,0839.0,5.00,000.00,021.0,020.1,000.0,029.3,022.4,10.2,-000.3,0009.26,0007.48,0007.33
2023-10-30 02:18:00,SystemResetWarning,0839.0,5.00,000.00,021.0,020.0,000.0,029.3,022.3,10.2,-001.0,0009.21,0007.43,0007.28
2023-10-30 02:19:00,SystemResetWarning,0839.1,5.00,000.00,020.9,019.8,000.0,029.3,022.2,10.2,-001.3,0009.19,0007.38,0007.23
2023-10-30 02:20:00,SystemResetWarning,0839.1,4.99,000.00,020.9,019.8,000.0,029.3,022.2,10.2,-001.1,0009.15,0007.32,0007.17
2023-10-30 02:21:00,SystemResetWarning,0839.1,4.99,000.00,020.9,019.7,000.0,029.3,022.2,10.2,-000.8,0009.03,0007.26,0007.11
2023-10-30 02:22:00,SystemResetWarning,0839.1,4.99,000.00,020.9,019.6,000.0,029.3,022.2,10.2,0000.0,0009.00,0007.22,0007.07
2023-10-30 02:23:00,SystemResetWarning,0839.1,5.01,000.00,020.8,019.5,000.0,029.3,022.1,10.2,0000.6,0008.97,0007.19,0007.05
2023-10-30 02:24:00,SystemResetWarning,0839.1,5.01,000.00,020.9,019.9,000.0,029.2,022.4,10.2,0001.0,0008.98,0007.18,0007.02
2023-10-30 02:25:00,SystemResetWarning,0839.1,5.00,000.00,021.0,020.8,000.0,029.2,022.8,10.1,0001.2,0008.95,0007.14,0006.98
2023-10-30 02:26:00,SystemResetWarning,0839.1,4.99,000.00,021.1,021.2,000.0,029.2,023.0,10.0,0001.8,0008.89,0007.09,0006.94
2023-10-30 02:27:00,SystemResetWarning,0839.0,5.00,000.00,021.1,021.1,000.0,029.3,022.8,10.0,0002.0,0008.81,0007.02,0006.88
2023-10-30 02:28:00,SystemResetWarning,0838.9,5.00,000.00,021.1,020.8,000.0,029.3,022.7,10.0,0001.5,0008.78,0007.00,0006.85
2023-10-30 02:29:00,SystemResetWarning,0838.9,4.99,000.00,021.1,020.6,000.0,029.3,022.6,10.0,0001.5,0008.78,0006.98,0006.85
2023-10-30 02:30:00,SystemResetWarning,0838.9,5.00,000.00,021.1,020.4,000.0,029.3,022.5,10.0,0001.7,0008.76,0006.97,0006.84
2023-10-30 02:31:00,SystemResetWarning,0838.9,5.00,000.00,021.0,020.2,000.0,029.3,022.4,10.0,0002.0,0008.72,0006.97,0006.86
2023-10-30 02:32:00,SystemResetWarning,0838.9,5.00,000.00,021.0,020.1,000.0,029.4,022.3,10.0,0002.3,0008.72,0006.98,0006.86
2023-10-30 02:33:00,SystemResetWarning,0838.9,5.00,000.00,021.0,019.9,000.0,029.3,022.3,10.0,0001.9,0008.76,0007.00,0006.87
2023-10-30 02:34:00,SystemResetWarning,0838.9,5.00,000.00,020.9,019.8,000.0,029.4,022.3,10.0,0001.0,0008.77,0006.99,0006.86
2023-10-30 02:35:00,SystemResetWarning,0838.9,5.00,000.00,020.9,019.7,000.0,029.3,022.3,10.1,0000.5,0008.74,0006.97,0006.85
2023-10-30 02:36:00,SystemResetWarning,0838.9,5.00,000.00,020.9,019.7,000.0,029.3,022.2,10.0,0000.6,0008.76,0006.98,0006.86
2023-10-30 02:37:00,SystemResetWarning,0838.9,4.99,000.00,020.9,019.6,000.0,029.3,022.2,10.1,0000.5,0008.79,0006.99,0006.86
2023-10-30 02:38:00,SystemResetWarning,0838.9,5.00,000.00,020.9,019.7,000.0,029.3,022.3,10.0,0000.2,0008.79,0007.01,0006.88
2023-10-30 02:39:00,SystemResetWarning,0838.9,5.02,000.00,021.0,020.4,000.0,029.2,022.7,10.0,0000.3,0008.79,0007.01,0006.89
2023-10-30 02:40:00,SystemResetWarning,0838.9,4.99,000.00,021.1,021.2,000.0,029.2,023.0,10.0,0000.5,0008.81,0007.02,0006.89
2023-10-30 02:41:00,SystemResetWarning,0838.9,4.99,000.00,021.2,021.2,000.0,029.3,022.9,9.9,0000.2,0008.78,0007.01,0006.89
2023-10-30 02:42:00,SystemResetWarning,0838.9,5.00,000.00,021.2,021.0,000.0,029.3,022.8,9.9,-000.4,0008.79,0007.00,0006.88
2023-10-30 02:43:00,SystemResetWarning,0838.9,5.00,000.00,021.1,020.7,000.0,029.4,022.6,9.9,-000.5,0008.87,0007.01,0006.87
2023-10-30 02:44:00,SystemResetWarning,0838.9,5.00,000.00,021.1,020.5,000.0,029.4,022.5,9.9,-000.4,0008.84,0006.99,0006.85
2023-10-30 02:45:00,SystemResetWarning,0838.9,5.00,000.00,021.1,020.3,000.0,029.4,022.5,9.9,0000.2,0008.83,0006.98,0006.84
2023-10-30 02:46:00,SystemResetWarning,0838.9,5.00,000.00,021.1,020.2,000.0,029.4,022.4,9.9,0000.7,0008.87,0006.99,0006.84
2023-10-30 02:47:00,SystemResetWarning,0838.9,5.00,000.00,021.0,020.0,000.0,029.4,022.4,9.9,0000.8,0008.86,0006.99,0006.84
2023-10-30 02:48:00,SystemResetWarning,0838.9,5.00,000.00,021.0,019.9,000.0,029.4,022.3,10.0,0000.1,0008.90,0006.99,0006.84
2023-10-30 02:49:00,SystemResetWarning,0838.9,5.00,000.00,021.0,019.8,000.0,029.4,022.2,10.0,-000.8,0008.90,0006.98,0006.83
2023-10-30 02:50:00,SystemResetWarning,0838.9,5.00,000.00,020.9,019.7,000.0,029.4,022.2,10.0,-000.6,0008.90,0006.97,0006.81
2023-10-30 02:51:00,SystemResetWarning,0838.9,4.99,000.00,020.9,019.6,000.0,029.4,022.2,10.0,-000.3,0008.89,0006.95,0006.80
2023-10-30 02:52:00,SystemResetWarning,0838.9,5.00,000.00,020.9,019.6,000.0,029.3,022.2,10.0,-000.0,0008.88,0006.94,0006.79
2023-10-30 02:53:00,SystemResetWarning,0838.9,5.01,000.00,021.0,020.1,000.0,029.3,022.6,10.0,0000.4,0008.86,0006.93,0006.78
2023-10-30 02:54:00,SystemResetWarning,0838.9,5.00,000.00,021.1,021.0,000.0,029.2,023.0,9.9,0000.1,0008.79,0006.91,0006.76
2023-10-30 02:55:00,SystemResetWarning,0838.8,4.99,000.00,021.2,021.3,000.0,029.3,023.0,9.9,0000.1,0008.75,0006.89,0006.75
2023-10-30 02:56:00,SystemResetWarning,0839.0,4.99,000.00,021.2,021.1,000.0,029.4,022.9,9.9,0000.4,0008.75,0006.88,0006.74
2023-10-30 02:57:00,SystemResetWarning,0838.9,5.01,000.00,021.2,020.9,000.0,029.4,022.7,9.9,0000.3,0008.67,0006.84,0006.72
2023-10-30 02:58:00,SystemResetWarning,0838.9,5.01,000.00,021.2,020.7,000.0,029.4,022.6,9.9,0000.6,0008.67,0006.83,0006.72
2023-10-30 02:59:00,SystemResetWarning,0838.9,5.00,000.00,021.1,020.5,000.0,029.4,022.5,9.9,0000.6,0008.58,0006.80,0006.70
