Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-27 09:00:00,,0823.9,5.00,0.00,30.2,28.3,00.0,39.1,31.9,22.4,0000.0,0005.27,0003.50,0003.19
2022-08-27 09:01:00,,0823.9,5.00,0.00,30.2,28.4,00.0,39.1,31.9,22.7,0000.0,0005.41,0003.52,0003.18
2022-08-27 09:02:00,,0823.8,5.00,0.00,30.2,28.5,00.0,39.1,31.9,22.3,0000.0,0005.38,0003.51,0003.16
2022-08-27 09:03:00,,0823.8,5.00,0.00,30.2,28.6,00.0,39.1,32.0,22.2,0000.0,0005.33,0003.47,0003.15
2022-08-27 09:04:00,,0823.8,5.01,0.00,30.2,28.7,00.0,39.1,32.0,22.2,0000.0,0005.46,0003.49,0003.13
2022-08-27 09:05:00,,0823.8,4.99,0.00,30.2,28.8,00.0,39.1,32.0,22.1,0000.0,0005.49,0003.47,0003.11
2022-08-27 09:06:00,,0823.8,5.00,0.00,30.2,28.8,00.0,39.1,32.0,22.2,0000.0,0005.50,0003.46,0003.07
2022-08-27 09:07:00,,0823.8,4.99,0.00,30.2,28.9,00.0,39.1,32.0,22.4,0000.0,0005.59,0003.48,0003.05
2022-08-27 09:08:00,,0823.8,5.02,0.00,30.2,28.9,00.0,39.1,32.0,22.6,0000.0,0005.97,0003.54,0003.06
2022-08-27 09:09:00,,0823.8,4.99,0.00,30.2,28.9,00.0,39.1,32.0,22.6,0000.0,0006.04,0003.57,0003.08
2022-08-27 09:10:00,,0823.8,4.99,0.00,30.2,29.0,00.0,39.1,32.0,22.7,0000.0,0006.11,0003.59,0003.09
2022-08-27 09:11:00,,0823.8,5.00,0.00,30.2,29.0,00.0,39.1,32.0,22.5,0000.0,0006.13,0003.60,0003.12
2022-08-27 09:12:00,,0823.8,5.00,0.00,30.3,29.0,00.0,39.1,32.1,22.4,0000.0,0006.04,0003.61,0003.12
2022-08-27 09:13:00,,0823.8,5.01,0.00,30.3,29.1,00.0,39.1,32.1,22.4,0000.0,0006.98,0003.64,0003.14
2022-08-27 09:14:00,,0823.8,4.99,0.00,30.3,29.1,00.0,39.1,32.1,22.4,0000.0,0007.61,0003.66,0003.15
2022-08-27 09:15:00,,0823.8,4.99,0.00,30.3,29.1,00.0,39.1,32.1,22.5,0000.0,0007.66,0003.69,0003.16
2022-08-27 09:16:00,,0823.8,5.01,0.00,30.3,29.1,00.0,39.1,32.1,22.7,0000.0,0008.13,0003.74,0003.18
2022-08-27 09:17:00,,0823.8,5.00,0.00,30.3,29.1,00.0,39.1,32.1,22.6,0000.0,0008.33,0003.78,0003.20
2022-08-27 09:18:00,,0823.8,4.99,0.00,30.3,29.1,00.0,39.1,32.1,22.3,0000.0,0008.32,0003.78,0003.20
2022-08-27 09:19:00,,0823.8,4.99,0.00,30.4,29.1,00.0,39.1,32.2,22.2,0000.0,0008.11,0003.73,0003.20
2022-08-27 09:20:00,,0823.8,5.01,0.00,30.4,29.2,00.0,39.2,32.2,22.3,0000.0,0008.04,0003.71,0003.19
2022-08-27 09:21:00,,0823.8,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.7,0000.0,0008.02,0003.69,0003.20
2022-08-27 09:22:00,,0823.8,5.00,0.00,30.4,29.2,00.0,39.2,32.2,22.6,0000.0,0008.24,0003.71,0003.21
2022-08-27 09:23:00,,0823.8,4.99,0.00,30.4,29.2,00.0,39.2,32.2,21.7,0000.0,0008.35,0003.70,0003.21
2022-08-27 09:24:00,,0823.8,5.00,0.00,30.4,29.2,00.0,39.2,32.2,21.6,0000.0,0008.07,0003.64,0003.20
2022-08-27 09:25:00,,0823.8,4.99,0.00,30.4,29.2,00.0,39.2,32.3,22.5,0000.0,0007.37,0003.64,0003.20
2022-08-27 09:26:00,,0823.7,5.02,0.00,30.5,29.3,00.0,39.2,32.3,21.9,0000.0,0007.27,0003.64,0003.20
2022-08-27 09:27:00,,0823.7,5.00,0.00,30.5,29.3,00.0,39.2,32.3,21.0,0000.0,0007.29,0003.58,0003.19
2022-08-27 09:28:00,,0823.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,20.4,0000.0,0006.80,0003.51,0003.17
2022-08-27 09:29:00,,0823.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,21.9,0000.0,0006.53,0003.46,0003.15
2022-08-27 09:30:00,,0823.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,21.9,0000.0,0006.51,0003.45,0003.15
2022-08-27 09:31:00,,0823.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,21.6,0000.0,0006.60,0003.46,0003.15
2022-08-27 09:32:00,,0823.7,4.99,0.00,30.5,29.3,00.0,39.3,32.3,20.9,0000.0,0006.56,0003.44,0003.14
2022-08-27 09:33:00,,0823.7,5.01,0.00,30.5,29.3,00.0,39.3,32.3,20.9,0000.0,0006.17,0003.41,0003.12
2022-08-27 09:34:00,,0823.7,5.00,0.00,30.5,29.3,00.0,39.3,32.3,21.4,0000.0,0005.86,0003.41,0003.12
2022-08-27 09:35:00,,0823.7,5.00,0.00,30.6,29.3,00.0,39.3,32.4,20.9,0000.0,0005.97,0003.44,0003.12
2022-08-27 09:36:00,,0823.6,5.00,0.00,30.6,29.4,00.0,39.3,32.4,20.3,0000.0,0005.84,0003.40,0003.10
2022-08-27 09:37:00,,0823.7,4.99,0.00,30.6,29.4,00.0,39.4,32.4,20.3,0000.0,0005.63,0003.34,0003.06
2022-08-27 09:38:00,,0823.6,5.01,0.00,30.6,29.4,00.0,39.4,32.4,20.3,0000.0,0005.02,0003.33,0003.06
2022-08-27 09:39:00,,0823.6,5.00,0.00,30.6,29.4,00.0,39.4,32.4,20.8,0000.0,0004.78,0003.36,0003.09
2022-08-27 09:40:00,,0823.6,5.00,0.00,30.6,29.4,00.0,39.4,32.4,21.4,0000.0,0004.90,0003.39,0003.10
2022-08-27 09:41:00,,0823.6,5.00,0.00,30.6,29.4,00.0,39.4,32.4,20.9,0000.0,0004.85,0003.39,0003.11
2022-08-27 09:42:00,,0823.7,5.00,0.00,30.6,29.4,00.0,39.4,32.4,21.2,0000.0,0004.93,0003.40,0003.13
2022-08-27 09:43:00,,0823.6,4.99,0.00,30.6,29.5,00.0,39.4,32.4,20.8,0000.0,0004.97,0003.43,0003.14
2022-08-27 09:44:00,,0823.5,5.02,0.00,30.6,29.5,00.0,39.4,32.4,20.7,0000.0,0005.00,0003.44,0003.15
2022-08-27 09:45:00,,0823.6,5.00,0.00,30.7,29.5,00.0,39.4,32.5,20.2,0000.0,0005.74,0003.45,0003.15
2022-08-27 09:46:00,,0823.6,5.01,0.00,30.7,29.5,00.0,39.5,32.5,20.2,0000.0,0005.83,0003.45,0003.15
2022-08-27 09:47:00,,0823.5,5.00,0.00,30.7,29.5,00.0,39.5,32.5,20.5,0000.0,0005.93,0003.47,0003.16
2022-08-27 09:48:00,,0823.5,5.01,0.00,30.7,29.5,00.0,39.5,32.5,19.8,0000.0,0006.05,0003.51,0003.17
2022-08-27 09:49:00,,0823.4,4.99,0.00,30.7,29.5,00.0,39.5,32.5,20.6,0000.0,0006.31,0003.56,0003.19
2022-08-27 09:50:00,,0823.5,5.01,0.00,30.7,29.5,00.0,39.5,32.5,20.4,0000.0,0006.55,0003.59,0003.19
2022-08-27 09:51:00,,0823.4,4.99,0.00,30.7,28.7,00.0,39.5,32.5,19.6,0000.0,0006.47,0003.58,0003.19
2022-08-27 09:52:00,,0823.4,5.01,0.00,30.7,27.3,00.0,39.4,32.3,20.4,0000.0,0006.54,0003.58,0003.19
2022-08-27 09:53:00,,0823.4,4.99,0.00,30.6,27.0,00.0,39.4,32.2,21.0,0000.0,0007.37,0003.58,0003.19
2022-08-27 09:54:00,,0823.4,5.00,0.00,30.5,27.2,00.0,39.3,32.0,20.8,0000.0,0007.71,0003.57,0003.19
2022-08-27 09:55:00,,0823.4,5.01,0.00,30.4,27.5,00.0,39.3,32.0,20.8,0000.0,0007.75,0003.59,0003.20
2022-08-27 09:56:00,,0823.4,4.99,0.00,30.3,27.9,00.0,39.2,32.0,20.6,0000.0,0007.43,0003.58,0003.19
2022-08-27 09:57:00,,0823.4,5.00,0.00,30.3,28.1,00.0,39.2,32.0,20.4,0000.0,0007.34,0003.57,0003.18
2022-08-27 09:58:00,,0823.4,5.00,0.00,30.3,28.3,00.0,39.2,32.0,19.5,0000.0,0007.36,0003.55,0003.16
2022-08-27 09:59:00,,0823.4,4.99,0.00,30.3,28.5,00.0,39.2,32.0,18.9,0000.0,0007.34,0003.54,0003.14
