Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-18 02:00:00,SystemResetWarning,0831.9,5.00,000.00,028.0,025.8,000.0,036.3,029.3,18.7,0000.0,0007.37,0003.48,0003.12
2023-09-18 02:01:00,SystemResetWarning,0831.9,5.00,000.00,027.9,024.6,000.0,036.2,029.1,18.7,0000.0,0008.63,0003.48,0003.12
2023-09-18 02:02:00,SystemResetWarning,0831.9,5.01,000.00,027.8,024.5,000.0,036.2,029.2,18.8,0000.0,0009.03,0003.46,0003.13
2023-09-18 02:03:00,SystemResetWarning,0831.9,5.02,000.00,027.8,024.8,000.0,036.2,029.2,18.9,0000.0,0008.98,0003.43,0003.12
2023-09-18 02:04:00,SystemResetWarning,0831.9,5.00,000.00,027.8,025.1,000.0,036.2,029.2,18.7,0000.0,0009.06,0003.40,0003.11
2023-09-18 02:05:00,SystemResetWarning,0832.0,5.00,000.00,027.8,025.4,000.0,036.2,029.3,18.8,0000.0,0008.91,0003.41,0003.10
2023-09-18 02:06:00,SystemResetWarning,0832.0,5.00,000.00,027.8,025.7,000.0,036.2,029.3,18.8,0000.0,0009.30,0003.39,0003.10
2023-09-18 02:07:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.0,000.0,036.2,029.4,18.8,0000.0,0009.52,0003.40,0003.10
2023-09-18 02:08:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.2,000.0,036.2,029.5,18.8,0000.0,0009.46,0003.38,0003.10
2023-09-18 02:09:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.4,000.0,036.2,029.5,18.8,0000.0,0009.22,0003.40,0003.11
2023-09-18 02:10:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.5,000.0,036.2,029.6,18.9,0000.0,0009.31,0003.45,0003.12
2023-09-18 02:11:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.7,000.0,036.2,029.6,18.9,0000.0,0009.24,0003.46,0003.13
2023-09-18 02:12:00,SystemResetWarning,0832.0,5.00,000.00,028.0,026.8,000.0,036.2,029.7,18.8,0000.0,0008.14,0003.47,0003.13
2023-09-18 02:13:00,SystemResetWarning,0832.0,4.99,000.00,028.0,026.9,000.0,036.3,029.7,18.8,0000.0,0007.32,0003.47,0003.14
2023-09-18 02:14:00,SystemResetWarning,0832.0,5.00,000.00,028.1,027.0,000.0,036.3,029.8,18.8,0000.0,0007.37,0003.49,0003.14
2023-09-18 02:15:00,SystemResetWarning,0832.0,4.99,000.00,028.1,027.0,000.0,036.3,029.8,18.8,0000.0,0007.32,0003.52,0003.16
2023-09-18 02:16:00,SystemResetWarning,0831.9,5.00,000.00,028.1,025.7,000.0,036.3,029.4,18.8,0000.0,0007.29,0003.56,0003.17
2023-09-18 02:17:00,SystemResetWarning,0831.9,5.00,000.00,027.9,024.5,000.0,036.2,029.1,18.8,0000.0,0006.87,0003.58,0003.19
2023-09-18 02:18:00,SystemResetWarning,0831.9,5.01,000.00,027.8,024.4,000.0,036.2,029.1,18.8,0000.0,0006.50,0003.60,0003.20
2023-09-18 02:19:00,SystemResetWarning,0831.8,5.01,000.00,027.8,024.7,000.0,036.2,029.1,18.8,0000.0,0006.68,0003.63,0003.21
2023-09-18 02:20:00,SystemResetWarning,0831.8,5.00,000.00,027.8,025.0,000.0,036.2,029.2,18.8,0000.0,0006.60,0003.62,0003.20
2023-09-18 02:21:00,SystemResetWarning,0831.9,5.00,000.00,027.8,025.3,000.0,036.2,029.2,18.6,0000.0,0006.17,0003.57,0003.20
2023-09-18 02:22:00,SystemResetWarning,0831.8,5.00,000.00,027.8,025.7,000.0,036.2,029.3,18.6,0000.0,0005.86,0003.57,0003.20
2023-09-18 02:23:00,SystemResetWarning,0831.8,5.00,000.00,027.8,025.9,000.0,036.2,029.4,18.5,0000.0,0005.76,0003.56,0003.19
2023-09-18 02:24:00,SystemResetWarning,0831.9,5.00,000.00,027.8,026.1,000.0,036.2,029.4,18.5,0000.0,0005.84,0003.58,0003.19
2023-09-18 02:25:00,SystemResetWarning,0831.9,4.99,000.00,027.8,026.3,000.0,036.2,029.5,18.5,0000.0,0005.74,0003.56,0003.19
2023-09-18 02:26:00,SystemResetWarning,0831.9,4.99,000.00,027.9,026.5,000.0,036.2,029.6,18.4,0000.0,0005.88,0003.59,0003.20
2023-09-18 02:27:00,SystemResetWarning,0831.9,5.00,000.00,027.9,026.7,000.0,036.2,029.6,18.4,0000.0,0005.75,0003.56,0003.21
2023-09-18 02:28:00,SystemResetWarning,0831.9,5.00,000.00,027.9,026.8,000.0,036.3,029.7,18.5,0000.0,0005.52,0003.53,0003.22
2023-09-18 02:29:00,SystemResetWarning,0831.9,5.00,000.00,028.0,026.9,000.0,036.3,029.7,18.4,0000.0,0005.36,0003.54,0003.23
2023-09-18 02:30:00,SystemResetWarning,0832.0,5.01,000.00,028.0,027.0,000.0,036.3,029.8,18.4,0000.0,0005.30,0003.55,0003.24
2023-09-18 02:31:00,SystemResetWarning,0832.0,5.00,000.00,028.1,027.0,000.0,036.3,029.8,18.4,0000.0,0005.21,0003.54,0003.25
2023-09-18 02:32:00,SystemResetWarning,0832.0,4.99,000.00,028.1,027.1,000.0,036.3,029.8,18.4,0000.0,0005.55,0003.56,0003.26
2023-09-18 02:33:00,SystemResetWarning,0831.9,4.98,000.00,028.1,025.8,000.0,036.3,029.5,18.5,0000.0,0005.79,0003.60,0003.26
2023-09-18 02:34:00,SystemResetWarning,0831.9,5.01,000.00,027.9,024.5,000.0,036.2,029.2,18.7,0000.0,0005.90,0003.62,0003.28
2023-09-18 02:35:00,SystemResetWarning,0831.9,5.02,000.00,027.9,024.4,000.0,036.2,029.1,18.7,0000.0,0005.98,0003.62,0003.29
2023-09-18 02:36:00,SystemResetWarning,0831.9,4.99,000.00,027.8,024.6,000.0,036.2,029.1,18.9,0000.0,0005.94,0003.61,0003.29
2023-09-18 02:37:00,SystemResetWarning,0831.9,5.00,000.00,027.8,025.0,000.0,036.2,029.2,19.0,0000.0,0006.32,0003.58,0003.28
2023-09-18 02:38:00,SystemResetWarning,0832.0,5.00,000.00,027.8,025.3,000.0,036.2,029.2,18.9,0000.0,0006.37,0003.57,0003.28
2023-09-18 02:39:00,SystemResetWarning,0832.0,4.99,000.00,027.8,025.6,000.0,036.2,029.3,18.8,0000.0,0006.42,0003.58,0003.27
2023-09-18 02:40:00,SystemResetWarning,0832.0,5.00,000.00,027.8,025.9,000.0,036.2,029.4,18.7,0000.0,0006.43,0003.60,0003.28
2023-09-18 02:41:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.1,000.0,036.2,029.5,18.6,0000.0,0006.95,0003.59,0003.27
2023-09-18 02:42:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.3,000.0,036.2,029.5,18.5,0000.0,0007.55,0003.59,0003.28
2023-09-18 02:43:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.5,000.0,036.2,029.6,18.4,0000.0,0007.54,0003.60,0003.28
2023-09-18 02:44:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.6,000.0,036.2,029.6,18.4,0000.0,0007.36,0003.60,0003.28
2023-09-18 02:45:00,SystemResetWarning,0832.0,5.00,000.00,027.9,026.7,000.0,036.3,029.6,18.5,0000.0,0007.40,0003.60,0003.28
2023-09-18 02:46:00,SystemResetWarning,0832.0,5.00,000.00,028.0,026.8,000.0,036.3,029.7,18.4,0000.0,0007.56,0003.62,0003.27
2023-09-18 02:47:00,SystemResetWarning,0832.0,5.00,000.00,028.0,026.9,000.0,036.3,029.7,18.5,0000.0,0007.76,0003.65,0003.27
2023-09-18 02:48:00,SystemResetWarning,0832.0,5.00,000.00,028.1,027.0,000.0,036.3,029.8,18.7,0000.0,0007.71,0003.69,0003.29
2023-09-18 02:49:00,SystemResetWarning,0832.0,5.00,000.00,028.1,027.1,000.0,036.3,029.8,18.4,0000.0,0007.50,0003.71,0003.29
2023-09-18 02:50:00,SystemResetWarning,0832.0,5.00,000.00,028.1,027.1,000.0,036.3,029.9,18.1,0000.0,0007.55,0003.74,0003.29
2023-09-18 02:51:00,SystemResetWarning,0832.0,4.98,000.00,028.1,026.0,000.0,036.3,029.6,18.0,0000.0,0007.44,0003.71,0003.29
2023-09-18 02:52:00,SystemResetWarning,0832.0,5.01,000.00,028.0,024.5,000.0,036.3,029.2,18.0,0000.0,0007.22,0003.69,0003.30
2023-09-18 02:53:00,SystemResetWarning,0832.0,5.01,000.00,027.9,024.3,000.0,036.2,029.2,18.1,0000.0,0006.02,0003.66,0003.29
2023-09-18 02:54:00,SystemResetWarning,0831.9,5.01,000.00,027.8,024.6,000.0,036.2,029.2,18.2,0000.0,0005.97,0003.65,0003.29
2023-09-18 02:55:00,SystemResetWarning,0832.0,5.00,000.00,027.8,024.9,000.0,036.2,029.2,18.2,0000.0,0006.29,0003.68,0003.29
2023-09-18 02:56:00,SystemResetWarning,0832.0,5.00,000.00,027.8,025.2,000.0,036.2,029.2,18.2,0000.0,0006.39,0003.69,0003.29
2023-09-18 02:57:00,SystemResetWarning,0832.0,5.00,000.00,027.8,025.5,000.0,036.2,029.3,18.1,0000.0,0005.93,0003.64,0003.29
2023-09-18 02:58:00,SystemResetWarning,0832.0,5.00,000.00,027.8,025.8,000.0,036.2,029.4,18.1,0000.0,0005.52,0003.62,0003.29
2023-09-18 02:59:00,SystemResetWarning,0832.0,5.00,000.00,027.8,026.1,000.0,036.2,029.4,18.2,0000.0,0005.47,0003.61,0003.28
