Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-06 02:00:00,SystemResetWarning,0828.5,5.00,000.00,023.5,022.7,000.0,032.0,025.3,16.3,0003.3,0007.12,0014.18,0006.46
2024-02-06 02:01:00,SystemResetWarning,0828.5,4.99,000.00,023.5,022.7,000.0,032.0,025.3,16.3,0003.2,0007.16,0013.84,0006.50
2024-02-06 02:02:00,SystemResetWarning,0828.5,4.99,000.00,023.5,022.7,000.0,032.0,025.2,16.3,0003.1,0007.18,0013.71,0006.53
2024-02-06 02:03:00,SystemResetWarning,0828.4,5.01,000.00,023.4,022.6,000.0,031.9,025.1,16.3,0003.0,0007.23,0013.22,0006.59
2024-02-06 02:04:00,SystemResetWarning,0828.4,5.00,000.00,023.4,022.6,000.0,031.9,025.1,16.4,0003.0,0007.27,0013.27,0006.63
2024-02-06 02:05:00,SystemResetWarning,0828.4,5.00,000.00,023.4,022.6,000.0,031.9,025.1,16.4,0002.9,0007.23,0013.91,0006.58
2024-02-06 02:06:00,SystemResetWarning,0828.4,4.99,000.00,023.4,022.6,000.0,031.9,025.1,16.3,0002.4,0007.12,0013.84,0006.50
2024-02-06 02:07:00,SystemResetWarning,0828.3,5.00,000.00,023.4,022.6,000.0,031.9,025.1,16.3,0001.9,0007.09,0013.86,0006.48
2024-02-06 02:08:00,SystemResetWarning,0828.3,5.01,000.00,023.4,022.6,000.0,031.9,025.1,16.3,0002.4,0007.05,0013.86,0006.49
2024-02-06 02:09:00,SystemResetWarning,0828.3,5.01,000.00,023.3,022.6,000.0,031.9,025.1,16.4,0002.4,0007.04,0013.40,0006.49
2024-02-06 02:10:00,SystemResetWarning,0828.4,5.00,000.00,023.3,022.6,000.0,031.9,025.1,16.4,0002.4,0007.04,0012.69,0006.51
2024-02-06 02:11:00,SystemResetWarning,0828.4,4.99,000.00,023.3,022.6,000.0,031.8,025.1,16.5,0002.2,0007.03,0012.11,0006.53
2024-02-06 02:12:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,16.5,0002.2,0006.99,0011.78,0006.53
2024-02-06 02:13:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,16.5,0002.1,0006.97,0012.13,0006.54
2024-02-06 02:14:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,16.5,0001.8,0006.93,0012.42,0006.52
2024-02-06 02:15:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,16.4,0001.5,0006.86,0012.40,0006.48
2024-02-06 02:16:00,SystemResetWarning,0828.2,5.01,000.00,023.3,022.6,000.0,031.8,025.1,16.7,0001.3,0006.80,0011.33,0006.42
2024-02-06 02:17:00,SystemResetWarning,0828.2,5.01,000.00,023.3,022.6,000.0,031.8,025.1,17.2,0001.5,0006.75,0011.21,0006.39
2024-02-06 02:18:00,SystemResetWarning,0828.2,4.99,000.00,023.3,022.6,000.0,031.8,025.1,17.2,0001.9,0006.69,0010.82,0006.36
2024-02-06 02:19:00,SystemResetWarning,0828.2,4.99,000.00,023.3,022.6,000.0,031.8,025.1,16.9,0001.9,0006.69,0010.70,0006.36
2024-02-06 02:20:00,SystemResetWarning,0828.2,4.99,000.00,023.3,022.6,000.0,031.8,025.1,17.0,0001.3,0006.70,0010.55,0006.34
2024-02-06 02:21:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.4,0001.4,0006.67,0010.61,0006.30
2024-02-06 02:22:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.7,0001.6,0006.66,0010.74,0006.29
2024-02-06 02:23:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.8,0001.9,0006.66,0011.21,0006.28
2024-02-06 02:24:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.6,000.0,031.8,025.1,17.9,0002.4,0006.66,0011.17,0006.27
2024-02-06 02:25:00,SystemResetWarning,0828.4,5.01,000.00,023.3,022.5,000.0,031.8,025.1,17.8,0002.5,0006.63,0011.36,0006.24
2024-02-06 02:26:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.5,000.0,031.8,025.1,17.7,0003.0,0006.58,0011.15,0006.21
2024-02-06 02:27:00,SystemResetWarning,0828.3,5.00,000.00,023.3,022.5,000.0,031.8,025.1,17.5,0003.4,0006.52,0011.03,0006.19
2024-02-06 02:28:00,SystemResetWarning,0828.3,4.99,000.00,023.2,022.5,000.0,031.8,025.1,17.0,0003.5,0006.54,0011.06,0006.20
2024-02-06 02:29:00,SystemResetWarning,0828.4,5.00,000.00,023.2,022.5,000.0,031.7,025.1,17.1,0003.5,0006.54,0011.10,0006.18
2024-02-06 02:30:00,SystemResetWarning,0828.4,5.01,000.00,023.2,022.5,000.0,031.7,025.0,17.4,0003.5,0006.49,0011.31,0006.11
2024-02-06 02:31:00,SystemResetWarning,0828.3,5.01,000.00,023.2,022.5,000.0,031.7,025.0,17.5,0003.5,0006.45,0011.89,0006.07
2024-02-06 02:32:00,SystemResetWarning,0828.3,5.01,000.00,023.2,022.5,000.0,031.7,025.0,17.5,0003.4,0006.43,0011.78,0006.07
2024-02-06 02:33:00,SystemResetWarning,0828.3,4.99,000.00,023.2,022.5,000.0,031.7,025.0,17.4,0003.2,0006.36,0012.27,0006.00
2024-02-06 02:34:00,SystemResetWarning,0828.3,4.99,000.00,023.2,022.4,000.0,031.7,025.0,17.1,0003.2,0006.28,0012.00,0005.93
2024-02-06 02:35:00,SystemResetWarning,0828.3,5.00,000.00,023.2,022.4,000.0,031.7,025.0,17.1,0002.9,0006.23,0011.62,0005.87
2024-02-06 02:36:00,SystemResetWarning,0828.4,5.01,000.00,023.2,022.4,000.0,031.7,025.0,17.4,0003.3,0006.21,0011.00,0005.84
2024-02-06 02:37:00,SystemResetWarning,0828.3,5.01,000.00,023.2,022.4,000.0,031.7,025.0,17.3,0002.8,0006.25,0011.37,0005.84
2024-02-06 02:38:00,SystemResetWarning,0828.4,5.00,000.00,023.2,022.4,000.0,031.7,025.0,17.1,0002.2,0006.26,0011.80,0005.84
2024-02-06 02:39:00,SystemResetWarning,0828.4,4.99,000.00,023.2,022.4,000.0,031.7,025.0,17.2,0002.0,0006.22,0012.47,0005.80
2024-02-06 02:40:00,SystemResetWarning,0828.4,5.00,000.00,023.1,022.4,000.0,031.7,025.0,17.5,0002.1,0006.15,0012.70,0005.74
2024-02-06 02:41:00,SystemResetWarning,0828.4,5.00,000.00,023.1,022.4,000.0,031.6,024.9,17.5,0002.0,0006.14,0012.56,0005.74
2024-02-06 02:42:00,SystemResetWarning,0828.4,5.01,000.00,023.1,022.4,000.0,031.6,024.9,17.5,0002.0,0006.08,0011.76,0005.69
2024-02-06 02:43:00,SystemResetWarning,0828.3,5.01,000.00,023.1,022.4,000.0,031.6,024.9,17.4,0002.1,0005.98,0011.71,0005.60
2024-02-06 02:44:00,SystemResetWarning,0828.3,4.99,000.00,023.1,022.3,000.0,031.6,024.9,17.6,0001.0,0005.93,0011.23,0005.54
2024-02-06 02:45:00,SystemResetWarning,0828.3,4.99,000.00,023.1,022.3,000.0,031.6,024.9,17.7,0002.2,0005.92,0010.79,0005.51
2024-02-06 02:46:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.3,000.0,031.6,024.9,17.7,0002.3,0005.89,0010.81,0005.48
2024-02-06 02:47:00,SystemResetWarning,0828.2,5.01,000.00,023.1,022.3,000.0,031.6,024.9,17.7,0002.6,0005.84,0010.82,0005.43
2024-02-06 02:48:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.3,000.0,031.6,024.9,17.7,0002.5,0005.79,0010.61,0005.35
2024-02-06 02:49:00,SystemResetWarning,0828.2,5.00,000.00,023.1,022.3,000.0,031.6,024.9,17.7,0003.1,0005.69,0010.11,0005.26
2024-02-06 02:50:00,SystemResetWarning,0828.2,4.99,000.00,023.0,022.3,000.0,031.5,024.9,17.5,0000.0,0005.57,0009.20,0005.16
2024-02-06 02:51:00,SystemResetWarning,0828.2,4.99,000.00,023.0,022.3,000.0,031.5,024.9,17.4,0000.8,0005.49,0009.01,0005.07
2024-02-06 02:52:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.3,000.0,031.5,024.9,17.4,0000.6,0005.35,0009.28,0004.95
2024-02-06 02:53:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.3,000.0,031.5,024.9,17.1,0000.0,0005.26,0009.02,0004.87
2024-02-06 02:54:00,SystemResetWarning,0828.2,5.01,000.00,023.0,022.3,000.0,031.5,024.8,17.0,0000.0,0005.18,0008.91,0004.81
2024-02-06 02:55:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.3,000.0,031.5,024.8,16.7,0002.0,0005.08,0008.97,0004.73
2024-02-06 02:56:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.3,000.0,031.5,024.8,16.6,0000.0,0004.93,0008.95,0004.60
2024-02-06 02:57:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.3,000.0,031.5,024.8,16.6,0000.0,0004.73,0008.69,0004.41
2024-02-06 02:58:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.2,000.0,031.4,024.8,16.7,0000.0,0004.55,0008.43,0004.25
2024-02-06 02:59:00,SystemResetWarning,0828.2,5.00,000.00,023.0,022.2,000.0,031.4,024.8,16.8,0000.0,0004.35,0008.18,0004.08
