Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-22 15:00:00,SystemResetWarning,0831.9,5.01,000.00,021.9,021.2,000.0,030.3,023.3,14.7,0000.0,0004.13,0007.67,0003.81
2023-12-22 15:01:00,SystemResetWarning,0831.9,5.01,000.00,021.9,021.2,000.0,030.3,023.3,14.6,0000.0,0004.12,0007.69,0003.79
2023-12-22 15:02:00,SystemResetWarning,0831.9,5.01,000.00,021.9,021.2,000.0,030.2,023.4,14.5,0000.0,0004.09,0007.65,0003.77
2023-12-22 15:03:00,SystemResetWarning,0831.9,5.00,000.00,021.9,021.2,000.0,030.2,023.4,14.4,0000.0,0004.06,0008.27,0003.76
2023-12-22 15:04:00,SystemResetWarning,0831.8,4.98,000.00,021.9,021.2,000.0,030.2,023.4,14.3,0000.0,0004.06,0008.35,0003.74
2023-12-22 15:05:00,SystemResetWarning,0831.8,5.00,000.00,022.0,021.2,000.0,030.3,023.3,14.3,0000.0,0004.05,0008.28,0003.71
2023-12-22 15:06:00,SystemResetWarning,0831.8,5.01,000.00,022.0,021.2,000.0,030.3,023.4,14.4,0000.0,0003.99,0007.81,0003.69
2023-12-22 15:07:00,SystemResetWarning,0831.8,5.01,000.00,022.0,021.2,000.0,030.3,023.4,14.4,0000.0,0003.95,0008.09,0003.64
2023-12-22 15:08:00,SystemResetWarning,0831.8,4.99,000.00,022.0,021.2,000.0,030.3,023.4,14.4,0000.0,0003.89,0008.05,0003.58
2023-12-22 15:09:00,SystemResetWarning,0831.8,4.99,000.00,022.0,021.2,000.0,030.3,023.4,14.5,0000.0,0003.84,0007.79,0003.53
2023-12-22 15:10:00,SystemResetWarning,0831.8,5.01,000.00,022.0,021.2,000.0,030.3,023.4,14.7,0000.0,0003.77,0007.50,0003.46
2023-12-22 15:11:00,SystemResetWarning,0831.8,5.00,000.00,022.0,021.2,000.0,030.3,023.4,14.7,0000.0,0003.69,0007.39,0003.38
2023-12-22 15:12:00,SystemResetWarning,0831.8,5.01,000.00,022.0,021.2,000.0,030.3,023.4,14.6,0000.0,0003.60,0007.22,0003.31
2023-12-22 15:13:00,SystemResetWarning,0831.8,5.01,000.00,022.0,021.2,000.0,030.3,023.4,14.3,0000.0,0003.51,0007.04,0003.23
2023-12-22 15:14:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.2,000.0,030.3,023.4,14.1,0000.0,0003.41,0005.73,0003.13
2023-12-22 15:15:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.3,000.0,030.3,023.4,14.1,0000.0,0003.34,0005.52,0003.02
2023-12-22 15:16:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.3,000.0,030.3,023.4,14.0,0000.0,0003.26,0005.32,0002.90
2023-12-22 15:17:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.3,000.0,030.3,023.4,14.0,0000.0,0003.19,0005.12,0002.77
2023-12-22 15:18:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.3,000.0,030.3,023.5,14.1,0000.0,0003.11,0004.44,0002.68
2023-12-22 15:19:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.3,000.0,030.3,023.5,14.4,0000.0,0003.02,0004.08,0002.59
2023-12-22 15:20:00,SystemResetWarning,0831.9,5.00,000.00,022.1,021.3,000.0,030.3,023.5,14.5,0000.0,0002.85,0003.90,0002.44
2023-12-22 15:21:00,SystemResetWarning,0831.9,5.00,000.00,022.1,021.3,000.0,030.3,023.5,14.5,0000.0,0002.65,0003.72,0002.28
2023-12-22 15:22:00,SystemResetWarning,0831.9,4.99,000.00,022.1,021.4,000.0,030.3,023.5,14.5,0000.0,0002.55,0004.09,0002.15
2023-12-22 15:23:00,SystemResetWarning,0831.9,5.00,000.00,022.1,021.4,000.0,030.3,023.5,14.7,0000.0,0002.41,0004.02,0002.00
2023-12-22 15:24:00,SystemResetWarning,0831.9,5.00,000.00,022.1,021.4,000.0,030.3,023.5,14.3,0000.0,0002.25,0003.77,0001.87
2023-12-22 15:25:00,SystemResetWarning,0831.9,5.00,000.00,022.1,021.4,000.0,030.4,023.5,14.3,0000.0,0002.15,0003.58,0001.77
2023-12-22 15:26:00,SystemResetWarning,0831.8,5.00,000.00,022.1,021.4,000.0,030.4,023.5,14.5,0000.0,0002.08,0003.47,0001.70
2023-12-22 15:27:00,SystemResetWarning,0831.9,5.00,000.00,022.1,021.4,000.0,030.4,023.5,14.5,0000.0,0002.00,0003.47,0001.61
2023-12-22 15:28:00,SystemResetWarning,0831.8,5.00,000.00,022.1,021.4,000.0,030.4,023.5,14.7,0000.0,0001.89,0003.35,0001.53
2023-12-22 15:29:00,SystemResetWarning,0831.8,5.00,000.00,022.2,021.4,000.0,030.4,023.6,14.7,0000.0,0001.81,0003.26,0001.45
2023-12-22 15:30:00,SystemResetWarning,0832.2,5.00,000.00,022.2,021.5,000.0,030.4,023.6,15.2,0000.0,0001.73,0003.28,0001.38
2023-12-22 15:31:00,SystemResetWarning,0832.2,5.00,000.00,022.2,021.5,000.0,030.4,023.6,15.0,0000.0,0001.71,0003.23,0001.37
2023-12-22 15:32:00,SystemResetWarning,0832.2,5.00,000.00,022.2,021.5,000.0,030.4,023.6,15.1,0000.0,0001.78,0003.29,0001.42
2023-12-22 15:33:00,SystemResetWarning,0832.0,5.00,000.00,022.2,021.5,000.0,030.4,023.6,14.6,0000.0,0001.76,0002.68,0001.43
2023-12-22 15:34:00,SystemResetWarning,0831.8,4.99,000.00,022.2,021.5,000.0,030.4,023.6,14.8,0000.0,0001.74,0002.55,0001.45
2023-12-22 15:35:00,SystemResetWarning,0831.9,4.99,000.00,022.2,021.5,000.0,030.4,023.7,14.8,0000.0,0001.77,0002.58,0001.47
2023-12-22 15:36:00,SystemResetWarning,0831.8,4.99,000.00,022.2,021.5,000.0,030.5,023.7,15.3,0000.0,0001.80,0002.66,0001.48
2023-12-22 15:37:00,SystemResetWarning,0831.8,5.00,000.00,022.2,021.5,000.0,030.5,023.7,15.2,0000.0,0001.76,0002.65,0001.46
2023-12-22 15:38:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.6,000.0,030.5,023.7,15.1,0000.0,0001.68,0002.46,0001.43
2023-12-22 15:39:00,SystemResetWarning,0831.9,5.01,000.00,022.3,021.6,000.0,030.5,023.7,15.4,0000.0,0001.65,0002.39,0001.41
2023-12-22 15:40:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.6,000.0,030.5,023.8,14.8,0000.0,0001.64,0002.40,0001.38
2023-12-22 15:41:00,SystemResetWarning,0831.9,4.99,000.00,022.3,021.6,000.0,030.5,023.8,14.5,0000.0,0001.60,0002.27,0001.36
2023-12-22 15:42:00,SystemResetWarning,0832.1,4.99,000.00,022.3,021.6,000.0,030.5,023.7,14.3,0000.0,0001.61,0002.29,0001.36
2023-12-22 15:43:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.6,000.0,030.5,023.8,14.9,0000.0,0001.58,0002.24,0001.34
2023-12-22 15:44:00,SystemResetWarning,0831.8,5.00,000.00,022.3,021.6,000.0,030.5,023.8,14.8,0000.0,0001.58,0002.23,0001.34
2023-12-22 15:45:00,SystemResetWarning,0831.8,5.00,000.00,022.4,021.7,000.0,030.6,023.8,15.0,0000.0,0001.61,0002.29,0001.35
2023-12-22 15:46:00,SystemResetWarning,0831.8,5.00,000.00,022.4,021.7,000.0,030.6,023.8,15.2,0000.0,0001.64,0002.38,0001.38
2023-12-22 15:47:00,SystemResetWarning,0831.8,5.01,000.00,022.4,021.7,000.0,030.6,023.8,15.0,0000.0,0001.66,0002.46,0001.39
2023-12-22 15:48:00,SystemResetWarning,0831.8,5.00,000.00,022.4,021.7,000.0,030.6,023.8,14.8,0000.0,0001.72,0002.92,0001.43
2023-12-22 15:49:00,SystemResetWarning,0831.8,5.00,000.00,022.4,021.7,000.0,030.6,023.9,15.5,0000.0,0001.77,0003.04,0001.47
2023-12-22 15:50:00,SystemResetWarning,0831.8,4.99,000.00,022.4,021.8,000.0,030.6,023.9,15.3,0000.0,0001.81,0003.14,0001.50
2023-12-22 15:51:00,SystemResetWarning,0831.8,4.99,000.00,022.4,021.8,000.0,030.6,023.9,15.3,0000.0,0001.83,0003.15,0001.53
2023-12-22 15:52:00,SystemResetWarning,0831.8,5.01,000.00,022.5,021.8,000.0,030.6,023.9,15.6,0000.0,0001.86,0003.14,0001.56
2023-12-22 15:53:00,SystemResetWarning,0831.8,5.01,000.00,022.5,021.8,000.0,030.7,023.9,15.6,0000.0,0001.90,0003.16,0001.60
2023-12-22 15:54:00,SystemResetWarning,0831.8,5.00,000.00,022.5,021.8,000.0,030.7,023.9,15.7,0000.0,0001.93,0003.18,0001.63
2023-12-22 15:55:00,SystemResetWarning,0832.0,4.98,000.00,022.5,021.8,000.0,030.7,024.0,15.5,0000.0,0002.03,0003.32,0001.72
2023-12-22 15:56:00,SystemResetWarning,0832.0,5.00,000.00,022.5,021.8,000.0,030.7,024.0,15.4,0000.0,0002.12,0003.40,0001.82
2023-12-22 15:57:00,SystemResetWarning,0832.0,5.01,000.00,022.5,021.9,000.0,030.7,024.0,15.6,0000.0,0002.25,0003.99,0001.92
2023-12-22 15:58:00,SystemResetWarning,0832.0,5.01,000.00,022.5,021.9,000.0,030.7,024.0,15.5,0000.0,0002.33,0004.13,0002.02
2023-12-22 15:59:00,SystemResetWarning,0832.3,5.01,000.00,022.6,021.9,000.0,030.7,024.0,15.6,0000.0,0002.44,0003.83,0002.11
