Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-24 04:00:00,,0830.4,5.01,0.00,29.4,27.7,00.0,38.6,31.1,11.7,0001.1,0016.29,0006.72,0005.62
2021-09-24 04:01:00,,0830.4,5.00,0.00,29.4,27.9,00.0,38.6,31.1,11.7,0001.6,0016.79,0006.64,0005.57
2021-09-24 04:02:00,,0830.4,4.99,0.00,29.5,28.1,00.0,38.6,31.2,11.7,0001.7,0016.95,0006.56,0005.50
2021-09-24 04:03:00,,0830.4,5.01,0.00,29.5,28.2,00.0,38.6,31.2,11.7,0001.7,0018.23,0006.52,0005.45
2021-09-24 04:04:00,,0830.4,4.99,0.00,29.5,28.3,00.0,38.6,31.3,11.6,0001.4,0018.00,0006.48,0005.42
2021-09-24 04:05:00,,0830.4,5.02,0.00,29.6,28.4,00.0,38.6,31.3,11.5,0001.3,0017.33,0006.44,0005.38
2021-09-24 04:06:00,,0830.5,4.99,0.00,29.6,28.5,00.0,38.6,31.4,11.4,0001.3,0016.81,0006.39,0005.33
2021-09-24 04:07:00,,0830.4,5.00,0.00,29.6,28.6,00.0,38.6,31.4,11.4,0001.7,0016.22,0006.37,0005.28
2021-09-24 04:08:00,,0830.4,4.99,0.00,29.7,28.6,00.0,38.6,31.5,11.3,0001.7,0016.56,0006.35,0005.24
2021-09-24 04:09:00,,0830.3,4.99,0.00,29.7,28.7,00.0,38.7,31.5,11.3,0001.8,0016.02,0006.28,0005.22
2021-09-24 04:10:00,,0830.2,5.00,0.00,29.7,28.7,00.0,38.7,31.5,11.3,0002.0,0015.83,0006.24,0005.19
2021-09-24 04:11:00,,0830.3,5.01,0.00,29.8,28.8,00.0,38.7,31.6,11.3,0001.7,0015.53,0006.23,0005.14
2021-09-24 04:12:00,,0830.3,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.2,0001.5,0015.74,0006.20,0005.08
2021-09-24 04:13:00,,0830.3,5.00,0.00,29.8,28.9,00.0,38.7,31.6,11.3,0001.7,0015.91,0006.12,0005.03
2021-09-24 04:14:00,,0830.3,5.01,0.00,29.8,28.7,00.0,38.8,31.6,11.3,0001.9,0014.73,0006.09,0005.00
2021-09-24 04:15:00,,0830.3,4.99,0.00,29.7,26.8,00.0,38.8,31.1,11.4,0001.9,0015.19,0006.13,0004.98
2021-09-24 04:16:00,,0830.3,5.00,0.00,29.6,26.1,00.0,38.7,30.9,11.5,0002.2,0015.44,0006.14,0004.98
2021-09-24 04:17:00,,0830.3,5.00,0.00,29.5,26.3,00.0,38.7,30.9,11.5,0002.3,0015.76,0006.17,0004.98
2021-09-24 04:18:00,,0830.3,5.00,0.00,29.4,26.7,00.0,38.7,31.0,11.5,0001.9,0015.79,0006.15,0004.99
2021-09-24 04:19:00,,0830.3,5.00,0.00,29.4,27.1,00.0,38.6,31.0,11.6,0002.0,0014.88,0006.17,0005.01
2021-09-24 04:20:00,,0830.3,5.01,0.00,29.4,27.4,00.0,38.6,31.0,11.6,0002.2,0015.00,0006.21,0005.05
2021-09-24 04:21:00,,0830.3,4.99,0.00,29.4,27.7,00.0,38.6,31.1,11.5,0002.4,0015.46,0006.26,0005.05
2021-09-24 04:22:00,,0830.4,5.01,0.00,29.4,27.9,00.0,38.6,31.2,11.4,0002.8,0015.31,0006.20,0005.05
2021-09-24 04:23:00,,0830.4,5.00,0.00,29.5,28.1,00.0,38.6,31.2,11.4,0002.9,0014.45,0006.18,0005.05
2021-09-24 04:24:00,,0830.4,4.99,0.00,29.5,28.2,00.0,38.6,31.2,11.4,0002.7,0014.07,0006.21,0005.05
2021-09-24 04:25:00,,0830.4,5.00,0.00,29.5,28.3,00.0,38.6,31.3,11.4,0002.8,0013.97,0006.18,0005.04
2021-09-24 04:26:00,,0830.4,5.01,0.00,29.5,28.4,00.0,38.6,31.3,11.5,0003.0,0013.37,0006.11,0005.01
2021-09-24 04:27:00,,0830.5,4.99,0.00,29.6,28.5,00.0,38.6,31.4,11.4,0002.9,0012.91,0006.05,0004.98
2021-09-24 04:28:00,,0830.4,5.00,0.00,29.6,28.5,00.0,38.6,31.4,11.5,0003.2,0013.25,0006.00,0004.94
2021-09-24 04:29:00,,0830.4,5.00,0.00,29.6,28.6,00.0,38.6,31.4,11.5,0003.7,0013.71,0006.05,0004.95
2021-09-24 04:30:00,,0830.4,5.00,0.00,29.7,28.6,00.0,38.7,31.4,11.4,0003.4,0014.78,0006.09,0004.93
2021-09-24 04:31:00,,0830.4,4.99,0.00,29.7,28.7,00.0,38.7,31.5,11.4,0003.1,0014.86,0006.05,0004.90
2021-09-24 04:32:00,,0830.4,5.00,0.00,29.7,28.8,00.0,38.7,31.5,11.4,0002.8,0014.26,0006.03,0004.92
2021-09-24 04:33:00,,0830.4,5.00,0.00,29.8,28.8,00.0,38.7,31.5,11.3,0002.5,0014.09,0006.02,0004.94
2021-09-24 04:34:00,,0830.5,4.99,0.00,29.8,28.9,00.0,38.7,31.6,11.2,0002.2,0014.17,0006.08,0004.96
2021-09-24 04:35:00,,0830.5,5.02,0.00,29.8,28.9,00.0,38.8,31.6,11.2,0002.4,0014.08,0006.08,0004.96
2021-09-24 04:36:00,,0830.5,4.99,0.00,29.8,29.0,00.0,38.8,31.7,11.3,0001.9,0014.28,0006.12,0004.95
2021-09-24 04:37:00,,0830.5,4.99,0.00,29.9,29.0,00.0,38.8,31.7,11.3,0002.1,0014.51,0006.12,0004.96
2021-09-24 04:38:00,,0830.5,5.00,0.00,29.9,29.0,00.0,38.8,31.7,11.3,0002.4,0014.42,0006.11,0004.97
2021-09-24 04:39:00,,0830.4,4.99,0.00,29.9,28.0,00.0,38.8,31.5,11.3,0001.8,0014.31,0006.14,0005.00
2021-09-24 04:40:00,,0830.5,5.00,0.00,29.7,26.4,00.0,38.8,31.1,11.3,0001.4,0014.41,0006.11,0004.99
2021-09-24 04:41:00,,0830.4,5.00,0.00,29.6,26.2,00.0,38.8,31.0,11.2,0001.8,0013.63,0006.00,0004.96
2021-09-24 04:42:00,,0830.4,5.01,0.00,29.5,26.6,00.0,38.7,31.0,11.2,0001.9,0013.35,0005.93,0004.91
2021-09-24 04:43:00,,0830.4,5.01,0.00,29.5,27.0,00.0,38.7,31.0,11.3,0002.2,0013.10,0005.86,0004.86
2021-09-24 04:44:00,,0830.4,4.99,0.00,29.5,27.3,00.0,38.7,31.1,11.2,0002.2,0013.19,0005.82,0004.82
2021-09-24 04:45:00,,0830.4,5.00,0.00,29.5,27.6,00.0,38.7,31.1,11.2,0002.0,0013.62,0005.75,0004.77
2021-09-24 04:46:00,,0830.4,5.01,0.00,29.5,27.9,00.0,38.7,31.2,11.2,0002.0,0014.10,0005.69,0004.73
2021-09-24 04:47:00,,0830.5,4.99,0.00,29.5,28.0,00.0,38.6,31.3,11.2,0002.1,0013.92,0005.65,0004.69
2021-09-24 04:48:00,,0830.4,5.00,0.00,29.5,28.2,00.0,38.7,31.3,11.2,0002.1,0013.60,0005.61,0004.65
2021-09-24 04:49:00,,0830.4,5.01,0.00,29.6,28.3,00.0,38.7,31.3,11.2,0001.9,0013.74,0005.60,0004.63
2021-09-24 04:50:00,,0830.4,5.00,0.00,29.6,28.4,00.0,38.7,31.4,11.2,0002.0,0013.17,0005.56,0004.62
2021-09-24 04:51:00,,0830.4,5.01,0.00,29.6,28.5,00.0,38.7,31.4,11.3,0001.7,0012.59,0005.54,0004.62
2021-09-24 04:52:00,,0830.4,5.00,0.00,29.7,28.6,00.0,38.7,31.5,11.3,0001.5,0012.46,0005.57,0004.63
2021-09-24 04:53:00,,0830.4,5.00,0.00,29.7,28.7,00.0,38.7,31.5,11.2,0001.5,0012.79,0005.63,0004.66
2021-09-24 04:54:00,,0830.4,4.99,0.00,29.7,28.7,00.0,38.7,31.5,11.2,0001.0,0013.61,0005.69,0004.71
2021-09-24 04:55:00,,0830.4,5.01,0.00,29.8,28.8,00.0,38.7,31.5,11.2,0000.9,0014.43,0005.79,0004.76
2021-09-24 04:56:00,,0830.4,5.00,0.00,29.8,28.8,00.0,38.8,31.6,11.2,0001.3,0014.53,0005.89,0004.81
2021-09-24 04:57:00,,0830.3,4.99,0.00,29.8,28.9,00.0,38.8,31.6,11.0,0001.7,0013.75,0005.86,0004.80
2021-09-24 04:58:00,,0830.5,5.01,0.00,29.8,28.9,00.0,38.8,31.6,10.9,0001.8,0013.62,0005.68,0004.70
2021-09-24 04:59:00,,0830.4,5.01,0.00,29.9,29.0,00.0,38.8,31.7,10.8,0001.6,0013.54,0005.57,0004.59
